field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.297542e+01,-4.016288e+00,136585
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.283708e-01,-4.167180e+00,9244
velmag_ctr_flyfemale_frameany,6.518661e+00,-5.402940e-01,232076
velmag_ctr_flymale_frameany,5.860411e+00,-2.456419e+00,247144
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.113713e+00,-1.804151e+00,479220
velmag_flyfemale_frameany,5.448152e+00,-6.021790e-01,232076
velmag_flymale_frameany,4.799664e+00,-2.641867e+00,247144
velmag_nose_flyany_frameany,6.612960e+00,-1.599906e+00,479220
velmag_nose_flyfemale_frameany,6.977313e+00,-5.054391e-01,232076
velmag_nose_flymale_frameany,6.270821e+00,-2.405345e+00,247144
velmag_tail_flyany_frameany,6.642016e+00,-1.557653e+00,479220
velmag_tail_flyfemale_frameany,6.996684e+00,-4.786468e-01,232076
velmag_tail_flymale_frameany,6.308971e+00,-2.352813e+00,247144
veltoward_nose2ell_flyany_framebackup_nearfly,-4.554113e-02,-1.220690e-02,2822
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.073777e-02,9.540082e-02,17612
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.317841e-02,-1.586566e-02,960
veltoward_nose2ell_flyany_framenearfly,1.484734e-02,1.167071e-02,221062
veltoward_nose2ell_flyany_frametouch,8.175729e-03,-1.051173e-01,15155
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.540533e-02,7.857797e-02,112609
veltoward_nose2ell_flyfemale_frametouch,5.338888e-03,-2.890442e-02,6922
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.374787e-02,-6.337556e-02,108453
veltoward_nose2ell_flymale_frametouch,1.074383e-02,-1.055982e-01,8232
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.243545e-02,-1.977528e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.938181e-02,-7.212430e-01,221068
wing_angle_diff_flyany_frametouch,5.378297e-02,6.563727e-01,15155
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.648134e-01,-4.070167e+00,9244
wing_angle_diff_flyfemale_frameany,2.674427e-02,-3.342174e+00,232086
wing_angle_diff_flyfemale_framenearfly,2.517354e-02,-2.186092e+00,112613
wing_angle_diff_flyfemale_frametouch,3.643305e-02,5.138269e-01,6922
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.716999e-02,-5.437463e-01,247154
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.238915e-02,2.648954e-01,108455
wing_angle_diff_flymale_frametouch,7.063412e-02,6.713748e-01,8232
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177438e-01,-1.528067e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185679e-01,-1.893637e+00,232086
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169700e-01,-8.078121e-01,247154
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.678036e-02,1.316040e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.134831e-02,2.150971e+00,232086
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.188123e-02,2.578431e-01,247154
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.565509e-02,-2.062754e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.539596e-02,-3.003509e+00,232086
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.528876e-02,-6.501770e-01,247154
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.830598e-01,2.843948e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.517577e-01,2.221222e+00,9244
wing_areal_mm_flyfemale_frameany,1.060181e+00,3.092876e+00,232086
wing_areal_mm_flymale_frameany,9.106402e-01,2.140986e+00,247154
wing_arear_mm_flyany_frameany,9.822342e-01,2.682697e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.442081e-01,1.465370e+00,9244
wing_arear_mm_flyfemale_frameany,1.055951e+00,2.890177e+00,232086
wing_arear_mm_flymale_frameany,9.130119e-01,2.070758e+00,247154
wing_trough_angle_flyany_frameany,3.324569e-03,-6.183129e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.740749e-03,-5.119070e-01,232086
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.811830e-03,-4.071144e-01,247154
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.157885e+01,-5.489116e+00,479240
y_mm_flyany_frameany,3.689451e+00,1.645062e+00,479240
yaw_flyany_framemove,-1.532010e-02,-1.275533e+00,296852
yaw_flyfemale_framemove,-3.290241e-03,-1.572133e-01,149605
yaw_flymale_framemove,-2.603459e-02,-1.461278e+00,147247
