field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.021534e+00,-3.400457e+00,222856
nwingsdetected_flymale_frameany,1.071948e+00,-9.632932e-01,232389
phi_flyany_frameany,8.866214e-02,8.380124e+00,455654
phisideways_flyany_framemove,4.349660e-01,3.432440e-01,198823
phisideways_flyfemale_framemove,4.483329e-01,1.278074e+00,85339
phisideways_flymale_framemove,4.207438e-01,-3.388557e-01,113322
theta_mm_flyany_frameany,1.450999e-01,5.248264e+00,455654
velmag_ctr_flyany_frameany,5.701968e+00,-2.485170e+00,455630
velmag_ctr_flyany_frameattemptedcopulation,3.126856e+00,-5.392918e-01,1721
velmag_ctr_flyany_framebackup,8.718020e+00,9.397233e-01,1214
velmag_ctr_flyany_framebodyturn,1.024559e+01,-7.870668e-01,2881
velmag_ctr_flyany_framecrabwalkall,1.301366e+01,-1.320768e+00,34124
velmag_ctr_flyany_framecrabwalkextreme,7.850667e+00,6.213805e-01,1343
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.185379e+01,-1.274290e+00,198799
velmag_ctr_flyany_framenearfly,5.447119e+00,-2.402609e+00,198941
velmag_ctr_flyany_framenearwall,8.385480e+00,-7.967257e-02,252947
velmag_ctr_flyany_framenotnearfly_notnearwall,2.937321e+00,-1.741964e+00,115467
velmag_ctr_flyany_framepivotcenter,2.709941e+00,5.009757e-01,455
velmag_ctr_flyany_framepivottail,9.652057e+00,-2.188924e-01,8318
velmag_ctr_flyany_framerighting,1.475507e+01,-1.930261e+00,1261
velmag_ctr_flyany_framestop,4.928068e-01,-5.326114e+00,256831
velmag_ctr_flyany_frametouch,4.764417e+00,-2.158239e+00,26758
velmag_ctr_flyany_framewalk,1.594612e+01,-1.132538e+00,110023
velmag_ctr_flyany_framewingextension,7.007911e+00,1.821053e+00,10083
velmag_ctr_flyany_framewingflick,1.754618e+01,2.866439e-01,388
velmag_ctr_flyany_framewinggrooming,8.435298e-01,-6.394068e-01,11652
velmag_ctr_flyfemale_frameany,4.782588e+00,-3.166267e+00,222842
velmag_ctr_flymale_frameany,6.588583e+00,-1.571392e+00,232379
velmag_ctr_flymale_framechase,1.557789e+01,2.235342e-01,13008
velmag_flyany_frameany,4.864085e+00,-2.383410e+00,455630
velmag_flyfemale_frameany,3.971562e+00,-3.101768e+00,222842
velmag_flymale_frameany,5.725743e+00,-1.469121e+00,232379
velmag_nose_flyany_frameany,6.075772e+00,-2.505880e+00,455630
velmag_nose_flyfemale_frameany,5.170393e+00,-3.181083e+00,222842
velmag_nose_flymale_frameany,6.948042e+00,-1.588244e+00,232379
velmag_tail_flyany_frameany,6.072774e+00,-2.502354e+00,455630
velmag_tail_flyfemale_frameany,5.175661e+00,-3.169065e+00,222842
velmag_tail_flymale_frameany,6.937146e+00,-1.592214e+00,232379
veltoward_nose2ell_flyany_framebackup_nearfly,-1.752554e+00,-7.559985e-01,628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.573547e+00,-7.291760e+00,10655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.059438e+00,6.021942e-01,952
veltoward_nose2ell_flyany_framenearfly,9.124187e-02,-4.403186e+00,198941
veltoward_nose2ell_flyany_frametouch,1.238067e+00,1.197474e+00,26758
veltoward_nose2ell_flyfemale_framechase,1.501546e+01,1.171178e+00,1695
veltoward_nose2ell_flyfemale_framenearfly,-1.230913e+00,-5.431407e+00,92770
veltoward_nose2ell_flyfemale_frametouch,7.662367e-01,2.826896e+00,5405
veltoward_nose2ell_flyfemale_framewingextension,5.646478e+00,3.138055e+00,1014
veltoward_nose2ell_flymale_framechase,1.507515e+01,3.994306e-01,13008
veltoward_nose2ell_flymale_framenearfly,1.247486e+00,1.609299e+00,106037
veltoward_nose2ell_flymale_frametouch,1.692304e+00,4.227310e-01,21304
veltoward_nose2ell_flymale_framewingextension,5.161528e+00,1.503931e+00,9069
wing_angle_diff_flyany_frameany,5.503750e-02,-1.573684e+00,455654
wing_angle_diff_flyany_frameattemptedcopulation,4.469232e-01,-1.124591e-01,1721
wing_angle_diff_flyany_framechase,1.888620e-01,9.896461e+00,14703
wing_angle_diff_flyany_framenearfly,8.472531e-02,3.048358e+00,198952
wing_angle_diff_flyany_frametouch,1.773122e-01,8.179957e+00,26758
wing_angle_diff_flyany_framewingextension,9.665116e-01,4.263503e+00,10083
wing_angle_diff_flyany_framewingflick,1.097159e+00,1.911560e+00,388
wing_angle_diff_flyany_framewinggrooming,3.471185e-01,-5.063459e+00,11652
wing_angle_diff_flyfemale_frameany,4.571869e-02,-1.922134e+00,222856
wing_angle_diff_flyfemale_framenearfly,6.962984e-02,2.440513e+00,92777
wing_angle_diff_flyfemale_frametouch,1.107505e-01,9.796083e+00,5405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.398396e-02,-9.152159e-01,232389
wing_angle_diff_flymale_frameattemptedcopulation,4.533910e-01,-1.389411e-01,1506
wing_angle_diff_flymale_framechase,1.716700e-01,5.493542e+00,13008
wing_angle_diff_flymale_framenearfly,9.780728e-02,2.710294e+00,106041
wing_angle_diff_flymale_frametouch,2.366274e-01,6.753743e+00,21304
wing_angle_diff_flymale_framewingflick,1.029913e+00,1.439111e+00,369
wing_angle_imbalance_flyany_frameany,1.297408e-01,-6.528756e-01,455654
wing_angle_imbalance_flyany_framewingextension,6.864135e-01,1.273652e+00,10083
wing_angle_imbalance_flyany_framewingflick,1.820209e-01,-2.335838e-01,388
wing_angle_imbalance_flyfemale_frameany,1.330553e-01,-5.046795e-01,222856
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265419e-01,-5.662505e-01,232389
wing_angle_imbalance_flymale_framewingflick,1.784094e-01,-3.852538e-01,369
wing_anglel_flyany_frameany,-2.403548e-02,7.690124e-01,455654
wing_anglel_flyany_framewingextension,-4.863113e-01,-4.677248e-01,10083
wing_anglel_flyany_framewingflick,-5.724955e-01,-2.177973e+00,388
wing_anglel_flyfemale_frameany,-2.943783e-02,-2.166675e-01,222856
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.882664e-02,1.247100e+00,232389
wing_anglel_flymale_framewingflick,-5.363678e-01,-1.595000e+00,369
wing_angler_flyany_frameany,3.100202e-02,-1.932007e+00,455654
wing_angler_flyany_framewingextension,4.802003e-01,2.110212e+00,10083
wing_angler_flyany_framewingflick,5.246637e-01,1.607579e+00,388
wing_angler_flyfemale_frameany,1.628086e-02,-3.229494e+00,222856
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.515733e-02,-2.954703e-01,232389
wing_angler_flymale_framewingflick,4.935453e-01,1.215288e+00,369
wing_areal_mm_flyany_frameany,9.476293e-01,2.033334e+00,455654
wing_areal_mm_flyany_framewingextension,1.018376e+00,3.418027e-01,10083
wing_areal_mm_flyany_framewinggrooming,6.291561e-01,1.347787e+00,11652
wing_areal_mm_flyfemale_frameany,9.658560e-01,9.373307e-01,222856
wing_areal_mm_flymale_frameany,9.303299e-01,3.008787e+00,232389
wing_arear_mm_flyany_frameany,9.430603e-01,1.746872e+00,455654
wing_arear_mm_flyany_framewingextension,9.776140e-01,1.286882e+00,10083
wing_arear_mm_flyany_framewinggrooming,6.383278e-01,1.430007e+00,11652
wing_arear_mm_flyfemale_frameany,9.622507e-01,7.336612e-01,222856
wing_arear_mm_flymale_frameany,9.248243e-01,2.681825e+00,232389
wing_trough_angle_flyany_frameany,3.294361e-03,-6.886096e-01,455654
wing_trough_angle_flyany_framewingextension,-2.600882e-03,9.149887e-01,10083
wing_trough_angle_flyany_framewingflick,-2.728689e-02,-5.296731e-01,388
wing_trough_angle_flyfemale_frameany,-6.986926e-03,-2.706063e+00,222856
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.319277e-02,1.346394e+00,232389
wing_trough_angle_flymale_framewingflick,-1.404143e-02,-3.691274e-02,369
x_mm_flyany_frameany,-6.145646e+00,-1.210533e+00,455654
y_mm_flyany_frameany,-1.161073e+01,-5.363153e+00,455654
yaw_flyany_framemove,1.012206e-02,1.554079e+00,198823
yaw_flyfemale_framemove,2.683763e-02,2.340638e+00,85339
yaw_flymale_framemove,-1.402630e-03,1.455599e-01,113322
