field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.682136e-02,-5.027817e+00,159060
veltoward_nose2ell_flyany_frametouch,1.536752e-01,-3.796234e+00,5389
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.061526e-02,-1.699818e-01,67605
veltoward_nose2ell_flyfemale_frametouch,2.259713e-01,-1.515412e+00,1917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.620955e-02,-2.758210e+00,91455
veltoward_nose2ell_flymale_frametouch,8.756181e-02,-3.650086e+00,3470
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.157926e-01,4.998178e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.118585e-01,6.802392e+00,159065
wing_angle_diff_flyany_frametouch,8.455379e-02,2.936043e+00,5389
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.660468e-01,-3.081524e+00,1550
wing_angle_diff_flyfemale_frameany,8.539321e-03,-4.522526e+00,211228
wing_angle_diff_flyfemale_framenearfly,8.315919e-03,-3.663166e+00,67608
wing_angle_diff_flyfemale_frametouch,3.553795e-03,-3.732282e+00,1917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.085564e-01,9.467791e+00,244221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.013988e-01,1.084938e+01,91457
wing_angle_diff_flymale_frametouch,1.656281e-01,4.845188e+00,3470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213688e-01,-7.750322e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.031614e-01,-3.883954e+00,211228
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.371164e-01,1.601692e+00,244221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.288701e-02,-5.828827e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.880864e-03,1.971207e+00,211228
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.087323e-01,-9.330510e+00,244221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.290555e-02,2.601038e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.341543e-03,-5.034958e+00,211228
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.982413e-02,6.564731e+00,244221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.559610e-01,-4.087069e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.500607e-01,-7.284452e+00,1550
wing_areal_mm_flyfemale_frameany,8.498592e-01,-2.302682e+00,211228
wing_areal_mm_flymale_frameany,6.747481e-01,-5.184281e+00,244221
wing_arear_mm_flyany_frameany,7.549435e-01,-4.172265e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.731683e-01,-6.381424e+00,1550
wing_arear_mm_flyfemale_frameany,8.502876e-01,-2.347882e+00,211228
wing_arear_mm_flymale_frameany,6.724799e-01,-5.317649e+00,244221
wing_trough_angle_flyany_frameany,-7.264400e-03,-3.721785e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.168803e-03,-2.615948e+00,211228
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.347083e-03,-2.767235e+00,244221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.225330e+00,1.308877e+00,455449
y_mm_flyany_frameany,1.802656e+01,8.621637e+00,455449
yaw_flyany_framemove,-4.717406e-03,-2.524120e-02,81225
yaw_flyfemale_framemove,-5.072569e-02,-3.676465e+00,63265
yaw_flymale_framemove,4.506905e-02,3.964892e+00,17960
