field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.229826e+00,-7.594277e+00,479362
velmag_tail_flyfemale_frameany,3.514629e+00,-7.611151e+00,239887
velmag_tail_flymale_frameany,4.944018e+00,-6.544474e+00,238980
veltoward_nose2ell_flyany_framebackup_nearfly,-7.377907e-02,-3.723543e-02,484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.972135e-03,6.904081e-03,5875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.301329e-02,-1.410270e-01,238
veltoward_nose2ell_flyany_framenearfly,7.002807e-03,-1.365884e-01,185589
veltoward_nose2ell_flyany_frametouch,2.812758e-02,-2.463993e-02,6310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.110601e-03,4.918828e-02,102931
veltoward_nose2ell_flyfemale_frametouch,2.825686e-02,1.266606e-01,3165
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.211155e-02,-1.155325e-01,82415
veltoward_nose2ell_flymale_frametouch,2.689127e-02,-6.904403e-02,3092
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.912947e-02,-1.651971e+00,479383
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.158013e-02,-2.753106e-01,185599
wing_angle_diff_flyany_frametouch,8.413736e-02,2.769440e+00,6310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.180177e-01,-2.010598e-02,18090
wing_angle_diff_flyfemale_frameany,2.273462e-02,-2.161534e+00,239898
wing_angle_diff_flyfemale_framenearfly,2.343227e-02,-7.982054e-01,102937
wing_angle_diff_flyfemale_frametouch,1.043494e-01,1.026093e+01,3165
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.553343e-02,-8.660298e-01,238990
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.810569e-02,6.680132e-03,82419
wing_angle_diff_flymale_frametouch,5.378503e-02,-1.684302e-01,3092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077393e-01,-4.160552e+00,479383
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.012371e-01,-5.623732e+00,239898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142534e-01,-1.923827e+00,238990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.807029e-03,1.509389e+00,479383
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.182043e-03,1.423562e+00,239898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.360871e-03,1.110943e+00,238990
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.232244e-02,-1.295139e+00,479383
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.555258e-02,-1.908992e+00,239898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.917256e-02,-3.475157e-01,238990
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.728268e-01,1.292286e+00,479383
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.918314e-01,2.640583e+00,18090
wing_areal_mm_flyfemale_frameany,9.995919e-01,5.057589e-01,239898
wing_areal_mm_flymale_frameany,9.460616e-01,1.931848e+00,238990
wing_arear_mm_flyany_frameany,9.765131e-01,1.267934e+00,479383
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.153022e-01,3.228971e+00,18090
wing_arear_mm_flyfemale_frameany,1.002422e+00,4.520301e-01,239898
wing_arear_mm_flymale_frameany,9.506582e-01,1.954877e+00,238990
wing_trough_angle_flyany_frameany,5.812927e-03,1.786698e-01,479383
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.182299e-03,-5.340888e-01,239898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.506565e-03,7.313967e-01,238990
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.673661e+00,1.200848e+00,479383
y_mm_flyany_frameany,-1.022808e+01,-4.554179e+00,479383
yaw_flyany_framemove,4.829237e-02,5.787735e+00,185277
yaw_flyfemale_framemove,8.452791e-02,6.663570e+00,77408
yaw_flymale_framemove,1.451794e-02,1.340727e+00,107447
