field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.633122e+01,4.514279e+00,342838
velmag_ctr_flyany_framenearfly,1.131707e+01,6.693324e+00,192935
velmag_ctr_flyany_framenearwall,1.205722e+01,5.615749e+00,445755
velmag_ctr_flyany_framenotnearfly_notnearwall,1.057760e+01,5.767826e+00,31881
velmag_ctr_flyany_framepivotcenter,2.581786e+00,7.365179e-01,313
velmag_ctr_flyany_framepivottail,1.215776e+01,3.396065e+00,16200
velmag_ctr_flyany_framerighting,1.909193e+01,4.502647e+00,347
velmag_ctr_flyany_framestop,8.142193e-01,4.628265e+00,136602
velmag_ctr_flyany_frametouch,8.920983e+00,9.831658e+00,15262
velmag_ctr_flyany_framewalk,1.984348e+01,3.756350e+00,235542
velmag_ctr_flyany_framewingextension,5.928520e+00,1.511788e+00,210
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.809487e-01,4.608408e+00,28998
velmag_ctr_flyfemale_frameany,1.194620e+01,7.038019e+00,237098
velmag_ctr_flymale_frameany,1.194915e+01,5.561698e+00,240700
velmag_ctr_flymale_framechase,1.786333e+01,2.241547e+00,1036
velmag_flyany_frameany,1.057572e+01,6.721037e+00,479440
velmag_flyfemale_frameany,1.058004e+01,7.202987e+00,237098
velmag_flymale_frameany,1.062047e+01,5.464107e+00,240700
velmag_nose_flyany_frameany,1.235183e+01,6.707272e+00,479440
velmag_nose_flyfemale_frameany,1.237149e+01,6.949003e+00,237098
velmag_nose_flymale_frameany,1.238330e+01,5.655977e+00,240700
velmag_tail_flyany_frameany,1.232164e+01,6.653022e+00,479440
velmag_tail_flyfemale_frameany,1.235576e+01,6.915502e+00,237098
velmag_tail_flymale_frameany,1.233792e+01,5.585235e+00,240700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.412335e-02,-6.121690e-02,1030
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.320329e-02,6.310883e-02,24726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.981910e-02,-4.040296e-03,1291
veltoward_nose2ell_flyany_framenearfly,3.044112e-02,2.257133e-01,192935
veltoward_nose2ell_flyany_frametouch,5.459990e-02,1.396889e-01,15262
veltoward_nose2ell_flyfemale_framechase,5.226909e-01,-1.027782e+00,421
veltoward_nose2ell_flyfemale_framenearfly,2.795393e-02,1.367391e-01,97141
veltoward_nose2ell_flyfemale_frametouch,4.174618e-02,2.786777e-01,7408
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.137317e-01,3.501893e-02,1036
veltoward_nose2ell_flymale_framenearfly,3.307917e-02,1.414137e-02,95334
veltoward_nose2ell_flymale_frametouch,6.742665e-02,6.408892e-02,7838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.718338e-02,-4.668010e-01,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.576604e-02,-5.380071e-02,1461
wing_angle_diff_flyany_framenearfly,4.511857e-02,-2.432269e-01,192946
wing_angle_diff_flyany_frametouch,3.431947e-02,-6.482236e-01,15262
wing_angle_diff_flyany_framewingextension,8.120464e-01,9.914632e-01,210
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.981267e-01,2.304522e+00,28999
wing_angle_diff_flyfemale_frameany,4.313574e-02,-1.709499e+00,237108
wing_angle_diff_flyfemale_framenearfly,3.671196e-02,-1.077557e+00,97146
wing_angle_diff_flyfemale_frametouch,2.366006e-02,-1.184582e+00,7408
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.989840e-02,4.589640e-01,240710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.181230e-02,2.680080e-01,1036
wing_angle_diff_flymale_framenearfly,5.213207e-02,2.478661e-01,95340
wing_angle_diff_flymale_frametouch,4.476780e-02,-3.948554e-01,7838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171342e-01,-1.261839e+00,479461
wing_angle_imbalance_flyany_framewingextension,5.380365e-01,-1.850241e+00,210
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168498e-01,-1.867023e+00,237108
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169770e-01,-4.985761e-01,240710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.155636e-02,-9.963219e-01,479461
wing_anglel_flyany_framewingextension,-3.843867e-01,1.024462e+00,210
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.229390e-02,-9.624609e-01,237108
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.048103e-02,-6.897501e-01,240710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.562702e-02,-1.851342e+00,479461
wing_angler_flyany_framewingextension,4.276597e-01,1.610367e+00,210
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.084184e-02,-3.667627e+00,237108
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.941737e-02,8.494582e-02,240710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.689964e-01,-1.131599e+00,479461
wing_areal_mm_flyany_framewingextension,7.997562e-01,-2.856199e+00,210
wing_areal_mm_flyany_framewinggrooming,5.532202e-01,-2.205120e+00,28999
wing_areal_mm_flyfemale_frameany,9.387394e-01,-4.855664e-01,237108
wing_areal_mm_flymale_frameany,8.008170e-01,-1.726765e+00,240710
wing_arear_mm_flyany_frameany,8.647573e-01,-1.368647e+00,479461
wing_arear_mm_flyany_framewingextension,8.163896e-01,-6.775163e-01,210
wing_arear_mm_flyany_framewinggrooming,5.215056e-01,-4.037880e+00,28999
wing_arear_mm_flyfemale_frameany,9.286920e-01,-8.471672e-01,237108
wing_arear_mm_flymale_frameany,8.021640e-01,-1.778220e+00,240710
wing_trough_angle_flyany_frameany,-3.952684e-03,-2.776225e+00,479461
wing_trough_angle_flyany_framewingextension,2.408084e-02,1.500733e+00,210
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.006893e-02,-3.453364e+00,237108
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.895247e-03,-8.040345e-01,240710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.453362e+00,2.317959e+00,479461
y_mm_flyany_frameany,-5.032766e-01,-3.032293e-01,479461
yaw_flyany_framemove,2.871265e-02,3.628007e+00,342859
yaw_flyfemale_framemove,6.955245e-02,5.442890e+00,170182
yaw_flymale_framemove,-1.041676e-02,-4.105952e-01,172208
