field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.870810e+00,-4.264649e+00,1667
velmag_ctr_flyany_framejump,5.276226e+01,7.073237e-01,314
velmag_ctr_flyany_framemove,1.081105e+01,-2.763130e+00,335795
velmag_ctr_flyany_framenearfly,6.615218e+00,-1.567796e+00,204922
velmag_ctr_flyany_framenearwall,7.750721e+00,-1.644801e+00,351720
velmag_ctr_flyany_framenotnearfly_notnearwall,9.350380e+00,3.516206e+00,94344
velmag_ctr_flyany_framepivotcenter,2.384199e+00,-1.235309e+00,485
velmag_ctr_flyany_framepivottail,7.011735e+00,-4.416627e+00,5935
velmag_ctr_flyany_framerighting,1.345394e+01,-3.273193e+00,392
velmag_ctr_flyany_framestop,6.372425e-01,-1.680934e+00,143485
velmag_ctr_flyany_frametouch,4.079973e+00,-3.657950e+00,12734
velmag_ctr_flyany_framewalk,1.418553e+01,-3.151945e+00,198923
velmag_ctr_flyany_framewingextension,5.192079e+00,4.985631e-01,3142
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.587891e-01,-2.928357e+00,4467
velmag_ctr_flyfemale_frameany,6.558745e+00,-1.767118e+00,225046
velmag_ctr_flymale_frameany,8.994982e+00,5.056206e-01,253673
velmag_ctr_flymale_framechase,1.245282e+01,-2.383374e+00,5491
velmag_flyany_frameany,6.922445e+00,-3.970306e-01,479280
velmag_flyfemale_frameany,5.652082e+00,-1.677087e+00,225046
velmag_flymale_frameany,8.057965e+00,6.511508e-01,253673
velmag_nose_flyany_frameany,8.112144e+00,-6.846476e-01,479280
velmag_nose_flyfemale_frameany,6.859857e+00,-1.875827e+00,225046
velmag_nose_flymale_frameany,9.230055e+00,3.719264e-01,253673
velmag_tail_flyany_frameany,8.175385e+00,-6.110642e-01,479280
velmag_tail_flyfemale_frameany,6.935729e+00,-1.788351e+00,225046
velmag_tail_flymale_frameany,9.282329e+00,4.243968e-01,253673
veltoward_nose2ell_flyany_framebackup_nearfly,-2.736733e-02,2.784252e+00,742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.856817e-03,-1.304336e-01,15268
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.035210e-02,2.218280e+00,1078
veltoward_nose2ell_flyany_framenearfly,1.536927e-02,-3.100587e+00,204922
veltoward_nose2ell_flyany_frametouch,2.116666e-02,-2.607646e+00,12734
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.355719e-02,4.184316e-01,92974
veltoward_nose2ell_flyfemale_frametouch,6.851313e-03,-2.050396e+00,3741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.957861e-01,-3.193939e+00,5491
veltoward_nose2ell_flymale_framenearfly,3.974379e-02,-2.128556e+00,111710
veltoward_nose2ell_flymale_frametouch,3.338591e-02,-2.157396e+00,8977
veltoward_nose2ell_flymale_framewingextension,1.355278e-01,-1.219437e+00,3128
wing_angle_diff_flyany_frameany,2.332302e-02,-3.272191e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.218760e-02,1.610441e+00,5569
wing_angle_diff_flyany_framenearfly,2.969373e-02,-1.904265e+00,204930
wing_angle_diff_flyany_frametouch,7.738324e-02,1.136155e+00,12734
wing_angle_diff_flyany_framewingextension,8.367812e-01,1.181450e+00,3142
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.902117e-01,-7.212357e+00,4467
wing_angle_diff_flyfemale_frameany,1.567334e-02,-3.669843e+00,225056
wing_angle_diff_flyfemale_framenearfly,1.596001e-02,-2.980882e+00,92978
wing_angle_diff_flyfemale_frametouch,1.398750e-02,-2.298087e+00,3741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.998982e-02,-2.212836e+00,253683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.975815e-02,1.614947e+00,5491
wing_angle_diff_flymale_framenearfly,4.013557e-02,-1.074314e+00,111714
wing_angle_diff_flymale_frametouch,1.206900e-01,1.439864e+00,8977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197980e-01,-2.966280e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.199521e-01,-4.365273e-01,3142
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120711e-01,-4.501254e+00,225056
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265539e-01,-1.093344e+00,253683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.045717e-03,3.298306e+00,479300
wing_anglel_flyany_framewingextension,-3.852618e-01,1.079289e+00,3142
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.461610e-03,3.386091e+00,225056
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.176097e-03,2.220678e+00,253683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.227731e-02,-2.243285e+00,479300
wing_angler_flyany_framewingextension,4.515195e-01,1.779162e+00,3142
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.713495e-02,-2.239634e+00,225056
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.681372e-02,-1.495097e+00,253683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026675e+00,2.185063e+00,479300
wing_areal_mm_flyany_framewingextension,8.889157e-01,-2.434111e+00,3142
wing_areal_mm_flyany_framewinggrooming,6.726146e-01,6.009352e-01,4467
wing_areal_mm_flyfemale_frameany,1.103012e+00,2.366153e+00,225056
wing_areal_mm_flymale_frameany,9.592079e-01,1.771326e+00,253683
wing_arear_mm_flyany_frameany,1.031813e+00,2.130493e+00,479300
wing_arear_mm_flyany_framewingextension,9.539033e-01,5.482337e-01,3142
wing_arear_mm_flyany_framewinggrooming,7.590299e-01,4.095246e+00,4467
wing_arear_mm_flyfemale_frameany,1.104353e+00,2.245662e+00,225056
wing_arear_mm_flymale_frameany,9.676769e-01,1.798959e+00,253683
wing_trough_angle_flyany_frameany,8.264050e-03,1.003902e+00,479300
wing_trough_angle_flyany_framewingextension,2.321261e-02,1.433471e+00,3142
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.049967e-03,1.052917e+00,225056
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.510252e-03,4.396774e-01,253683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.956627e+01,-4.725618e+00,479300
y_mm_flyany_frameany,-9.936974e+00,-4.179330e+00,479300
yaw_flyany_framemove,-2.952068e-02,-3.209801e+00,335815
yaw_flyfemale_framemove,-8.412869e-03,-6.864335e-01,139962
yaw_flymale_framemove,-4.850062e-02,-3.491224e+00,195408
