field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.866381e+00,1.497563e+00,189059
velmag_ctr_flyany_framenearwall,9.174188e+00,1.343190e+00,392446
velmag_ctr_flyany_framenotnearfly_notnearwall,6.578089e+00,2.370318e+00,73806
velmag_ctr_flyany_framepivotcenter,3.737888e+00,4.081233e+00,359
velmag_ctr_flyany_framepivottail,9.496100e+00,-6.203381e-01,9382
velmag_ctr_flyany_framerighting,1.716843e+01,1.560852e+00,3159
velmag_ctr_flyany_framestop,9.126795e-01,7.191113e+00,166430
velmag_ctr_flyany_frametouch,5.582996e+00,1.628350e-01,12890
velmag_ctr_flyany_framewalk,1.657444e+01,1.249850e-01,166397
velmag_ctr_flyany_framewingextension,7.738464e+00,2.891726e+00,1805
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.326482e+00,1.495187e+01,48773
velmag_ctr_flyfemale_frameany,6.695313e+00,-4.192645e-02,238950
velmag_ctr_flymale_frameany,1.039186e+01,3.431607e+00,240430
velmag_ctr_flymale_framechase,1.667242e+01,1.207026e+00,392
velmag_flyany_frameany,7.318469e+00,1.754324e+00,479380
velmag_flyfemale_frameany,5.532640e+00,-2.008684e-01,238950
velmag_flymale_frameany,9.093305e+00,3.260501e+00,240430
velmag_nose_flyany_frameany,9.036833e+00,2.008404e+00,479380
velmag_nose_flyfemale_frameany,7.264860e+00,1.272049e-01,238950
velmag_nose_flymale_frameany,1.079790e+01,3.483632e+00,240430
velmag_tail_flyany_frameany,9.033492e+00,2.001582e+00,479380
velmag_tail_flyfemale_frameany,7.236095e+00,9.091702e-02,238950
velmag_tail_flymale_frameany,1.081983e+01,3.501800e+00,240430
veltoward_nose2ell_flyany_framebackup_nearfly,-6.415507e-02,-8.468211e-02,1261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.995628e-02,2.267044e-02,11582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.177454e-02,-3.509432e-02,554
veltoward_nose2ell_flyany_framenearfly,1.696211e-02,5.178040e-02,189059
veltoward_nose2ell_flyany_frametouch,2.737804e-02,-6.079749e-03,12890
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.926205e-03,3.337202e-02,98052
veltoward_nose2ell_flyfemale_frametouch,1.526724e-02,3.726759e-02,6887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.059238e-01,2.822872e-02,392
veltoward_nose2ell_flymale_framenearfly,2.793436e-02,2.539880e-03,91007
veltoward_nose2ell_flymale_frametouch,3.940234e-02,-1.692173e-02,6003
veltoward_nose2ell_flymale_framewingextension,6.374499e-02,-3.910050e-02,1794
wing_angle_diff_flyany_frameany,2.079154e-01,1.274089e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.574083e-01,8.647007e+00,512
wing_angle_diff_flyany_framenearfly,1.675932e-01,1.175580e+01,189065
wing_angle_diff_flyany_frametouch,1.606213e-01,7.894301e+00,12890
wing_angle_diff_flyany_framewingextension,9.479080e-01,3.929917e+00,1805
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.830455e-01,2.164851e+00,48773
wing_angle_diff_flyfemale_frameany,1.067182e-01,4.204237e+00,238960
wing_angle_diff_flyfemale_framenearfly,9.306080e-02,5.644649e+00,98054
wing_angle_diff_flyfemale_frametouch,8.143338e-02,6.639828e+00,6887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.084897e-01,1.543902e+01,240440
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.003961e-01,7.672341e+00,392
wing_angle_diff_flymale_framenearfly,2.416132e-01,1.310618e+01,91011
wing_angle_diff_flymale_frametouch,2.393461e-01,7.662307e+00,6003
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.624303e-01,5.015393e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.470969e-01,-2.173439e+00,1805
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457822e-01,2.226530e+00,238960
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.789760e-01,5.873144e+00,240440
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.147195e-02,-9.711330e+00,479400
wing_anglel_flyany_framewingextension,-4.681849e-01,-1.203512e-01,1805
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.588149e-02,-2.818108e+00,238960
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.367818e-01,-1.202982e+01,240440
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.164434e-01,1.200352e+01,479400
wing_angler_flyany_framewingextension,4.797231e-01,2.252156e+00,1805
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.083671e-02,3.662153e+00,238960
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.717079e-01,1.383467e+01,240440
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.553396e-01,2.511272e+00,479400
wing_areal_mm_flyany_framewingextension,1.026411e+00,6.520461e-01,1805
wing_areal_mm_flyany_framewinggrooming,6.650631e-01,3.277691e+00,48773
wing_areal_mm_flyfemale_frameany,9.934103e-01,1.709162e+00,238960
wing_areal_mm_flymale_frameany,9.175033e-01,3.012099e+00,240440
wing_arear_mm_flyany_frameany,9.702106e-01,2.840084e+00,479400
wing_arear_mm_flyany_framewingextension,1.063424e+00,2.962781e+00,1805
wing_arear_mm_flyany_framewinggrooming,6.985818e-01,4.335796e+00,48773
wing_arear_mm_flyfemale_frameany,9.986535e-01,1.751373e+00,238960
wing_arear_mm_flymale_frameany,9.419428e-01,3.645602e+00,240440
wing_trough_angle_flyany_frameany,1.320837e-02,2.567593e+00,479400
wing_trough_angle_flyany_framewingextension,9.497801e-03,1.236186e+00,1805
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.096726e-02,1.679489e+00,238960
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.543568e-02,2.018226e+00,240440
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.919657e+00,-2.416319e+00,479400
y_mm_flyany_frameany,6.012851e+00,2.686792e+00,479400
yaw_flyany_framemove,4.529089e-04,5.970900e-01,312970
yaw_flyfemale_framemove,4.436958e-02,3.525369e+00,147898
yaw_flymale_framemove,-4.313430e-02,-2.724339e+00,165072
