field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.273757e-01,-5.801317e+00,175609
velmag_ctr_flyany_frametouch,3.371477e+00,-6.221458e+00,16995
velmag_ctr_flyany_framewalk,1.335605e+01,-3.908224e+00,205345
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.003123e-01,-2.650213e+00,1864
velmag_ctr_flyfemale_frameany,5.744855e+00,-4.251823e+00,239720
velmag_ctr_flymale_frameany,8.795781e+00,-1.467913e+00,239720
velmag_ctr_flymale_framechase,1.151059e+01,-3.030681e+00,1186
velmag_flyany_frameany,6.412971e+00,-2.844259e+00,479440
velmag_flyfemale_frameany,5.003033e+00,-4.003260e+00,239720
velmag_flymale_frameany,7.822909e+00,-1.380974e+00,239720
velmag_nose_flyany_frameany,7.543361e+00,-3.143117e+00,479440
velmag_nose_flyfemale_frameany,6.019614e+00,-4.368241e+00,239720
velmag_nose_flymale_frameany,9.067109e+00,-1.542139e+00,239720
velmag_tail_flyany_frameany,7.520383e+00,-3.186028e+00,479440
velmag_tail_flyfemale_frameany,5.997754e+00,-4.410321e+00,239720
velmag_tail_flymale_frameany,9.043012e+00,-1.580204e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.377609e-02,-3.549985e-03,2193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.926347e-02,1.278307e-01,16169
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.216375e-02,8.897416e-02,837
veltoward_nose2ell_flyany_framenearfly,1.478913e-02,-3.291269e-02,228292
veltoward_nose2ell_flyany_frametouch,1.120876e-02,-1.109555e-01,16995
veltoward_nose2ell_flyfemale_framechase,2.944098e-01,-1.062418e+00,205
veltoward_nose2ell_flyfemale_framenearfly,7.410343e-03,7.260206e-02,124879
veltoward_nose2ell_flyfemale_frametouch,7.989061e-03,-4.185181e-02,8771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.620225e-01,-5.086750e-02,1186
veltoward_nose2ell_flymale_framenearfly,2.216791e-02,-7.613151e-02,103413
veltoward_nose2ell_flymale_frametouch,1.442846e-02,-1.048056e-01,8224
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.504125e-02,-2.895528e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.606144e-02,1.710887e-01,1391
wing_angle_diff_flyany_framenearfly,1.701525e-02,-1.678504e+00,228300
wing_angle_diff_flyany_frametouch,2.600273e-02,-1.099884e+00,16995
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.628703e-01,-7.442790e+00,1864
wing_angle_diff_flyfemale_frameany,2.013203e-02,-2.399055e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.391134e-02,-7.445626e-01,124886
wing_angle_diff_flyfemale_frametouch,3.114853e-02,7.663611e-01,8771
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.950472e-03,-2.494799e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.177377e-02,-6.457409e-01,1186
wing_angle_diff_flymale_framenearfly,1.011916e-02,-1.887203e+00,103414
wing_angle_diff_flymale_frametouch,2.085693e-02,-1.519950e+00,8224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328973e-01,-4.477714e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.438637e-01,4.477213e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219309e-01,-1.061791e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.788262e-02,5.137281e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.536205e-02,4.537083e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.040319e-02,3.992720e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.292387e-02,3.311019e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.549408e-02,9.367983e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.035366e-02,-2.225660e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.025291e+00,2.952638e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.857386e-01,2.353155e+00,1864
wing_areal_mm_flyfemale_frameany,1.122058e+00,3.721094e+00,239730
wing_areal_mm_flymale_frameany,9.285241e-01,1.361675e+00,239730
wing_arear_mm_flyany_frameany,1.038925e+00,3.224392e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.987171e-01,2.461520e+00,1864
wing_arear_mm_flyfemale_frameany,1.130168e+00,3.787129e+00,239730
wing_arear_mm_flymale_frameany,9.476808e-01,1.858875e+00,239730
wing_trough_angle_flyany_frameany,2.389370e-02,5.686874e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.475234e-02,4.815519e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.303507e-02,3.524112e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.957911e+00,2.580555e+00,479460
y_mm_flyany_frameany,-2.126263e+00,-7.268510e-01,479460
yaw_flyany_framemove,-7.865219e-03,-5.209034e-01,303851
yaw_flyfemale_framemove,-1.038531e-02,-5.456489e-01,131038
yaw_flymale_framemove,-5.345130e-03,-1.756272e-01,172813
