field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.238700e+01,2.817294e+00,4464
velmag_ctr_flyany_framecrabwalkall,1.462623e+01,6.832627e-01,114860
velmag_ctr_flyany_framecrabwalkextreme,9.851599e+00,6.905870e+00,9794
velmag_ctr_flyany_framejump,8.017663e+01,1.071612e+01,1304
velmag_ctr_flyany_framemove,1.390509e+01,9.876922e-01,369016
velmag_ctr_flyany_framenearfly,9.236994e+00,2.733046e+00,187857
velmag_ctr_flyany_framenearwall,1.069423e+01,2.462864e+00,441750
velmag_ctr_flyany_framenotnearfly_notnearwall,1.463536e+01,9.836990e+00,35967
velmag_ctr_flyany_framepivotcenter,2.259083e+00,-9.949176e-01,761
velmag_ctr_flyany_framepivottail,1.122298e+01,2.184825e+00,13698
velmag_ctr_flyany_framerighting,1.999576e+01,4.568888e+00,410
velmag_ctr_flyany_framestop,6.671390e-01,-1.783400e-01,110404
velmag_ctr_flyany_frametouch,6.261908e+00,1.779892e+00,15335
velmag_ctr_flyany_framewalk,1.706142e+01,-7.431629e-02,226641
velmag_ctr_flyany_framewingextension,9.622890e+00,3.770956e+00,1001
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.738190e-01,3.260180e-01,2203
velmag_ctr_flyfemale_frameany,9.918669e+00,3.418289e+00,238924
velmag_ctr_flymale_frameany,1.188115e+01,4.597395e+00,240192
velmag_ctr_flymale_framechase,1.529333e+01,-1.167530e-01,322
velmag_flyany_frameany,9.700565e+00,4.437973e+00,479420
velmag_flyfemale_frameany,8.762005e+00,3.596711e+00,238924
velmag_flymale_frameany,1.063234e+01,4.598363e+00,240192
velmag_nose_flyany_frameany,1.123984e+01,4.221374e+00,479420
velmag_nose_flyfemale_frameany,1.030918e+01,3.325126e+00,238924
velmag_nose_flymale_frameany,1.216211e+01,4.490643e+00,240192
velmag_tail_flyany_frameany,1.120320e+01,4.167046e+00,479420
velmag_tail_flyfemale_frameany,1.024035e+01,3.230491e+00,238924
velmag_tail_flymale_frameany,1.215703e+01,4.477235e+00,240192
veltoward_nose2ell_flyany_framebackup_nearfly,-3.105039e+00,-5.399557e+00,3091
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.448214e-01,9.286958e-01,32583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.868716e+00,-2.581737e+00,4014
veltoward_nose2ell_flyany_framenearfly,6.444158e-01,2.815945e+00,187857
veltoward_nose2ell_flyany_frametouch,4.335447e-01,-3.008833e+00,15335
veltoward_nose2ell_flyfemale_framechase,1.171203e+01,6.699547e-01,206
veltoward_nose2ell_flyfemale_framenearfly,2.907401e-01,1.395480e+00,92618
veltoward_nose2ell_flyfemale_frametouch,1.283868e-01,-2.263941e+00,7155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.208940e+01,-1.081178e+00,322
veltoward_nose2ell_flymale_framenearfly,9.852993e-01,4.282994e-01,95085
veltoward_nose2ell_flymale_frametouch,7.394938e-01,-2.473818e+00,8149
veltoward_nose2ell_flymale_framewingextension,-3.342325e+00,-7.353507e+00,991
wing_angle_diff_flyany_frameany,3.774287e-02,-2.735643e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.497359e-02,-1.593397e-01,534
wing_angle_diff_flyany_framenearfly,3.366756e-02,-1.611708e+00,187864
wing_angle_diff_flyany_frametouch,3.872611e-02,-9.808890e-01,15335
wing_angle_diff_flyany_framewingextension,8.259035e-01,7.292912e-01,1001
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.401177e-01,-5.281452e+00,2203
wing_angle_diff_flyfemale_frameany,1.838637e-02,-4.375985e+00,238934
wing_angle_diff_flyfemale_framenearfly,1.946124e-02,-3.153095e+00,92620
wing_angle_diff_flyfemale_frametouch,2.189023e-02,-1.581626e+00,7186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.699202e-02,-8.747344e-01,240202
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.543902e-02,-3.369485e-01,322
wing_angle_diff_flymale_framenearfly,4.773500e-02,-3.299225e-01,95090
wing_angle_diff_flymale_frametouch,5.530082e-02,-6.236531e-01,8149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.487332e-01,2.625746e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.954288e-01,-9.181761e-01,1001
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.512857e-01,2.456872e+00,238934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462314e-01,2.069979e+00,240202
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.495677e-02,1.866766e+00,479440
wing_anglel_flyany_framewingextension,-1.498620e-01,4.456858e+00,1001
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.587384e-02,1.740871e+00,238934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.406013e-02,1.348508e+00,240202
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.278610e-02,-2.805310e+00,479440
wing_angler_flyany_framewingextension,6.760415e-01,4.843435e+00,1001
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.512532e-03,-5.043819e+00,238934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.293189e-02,-1.285694e-01,240202
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.800422e-01,-5.832146e-01,479440
wing_areal_mm_flyany_framewingextension,7.472837e-01,-3.776484e+00,1001
wing_areal_mm_flyany_framewinggrooming,5.724348e-01,-1.528857e+00,2203
wing_areal_mm_flyfemale_frameany,9.873156e-01,1.156096e+00,238934
wing_areal_mm_flymale_frameany,7.739422e-01,-2.624549e+00,240202
wing_arear_mm_flyany_frameany,8.984210e-01,-1.104033e-01,479440
wing_arear_mm_flyany_framewingextension,1.170280e+00,3.803606e+00,1001
wing_arear_mm_flyany_framewinggrooming,6.341548e-01,1.077103e+00,2203
wing_arear_mm_flyfemale_frameany,9.796595e-01,8.765014e-01,238934
wing_arear_mm_flymale_frameany,8.182225e-01,-1.310161e+00,240202
wing_trough_angle_flyany_frameany,-4.404472e-04,-1.725534e+00,479440
wing_trough_angle_flyany_framewingextension,2.229601e-01,4.989426e+00,1001
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.084857e-03,-2.549429e+00,238934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.145431e-03,-1.419512e-01,240202
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.541047e+00,2.277891e+00,479440
y_mm_flyany_frameany,2.653209e+00,1.228495e+00,479440
yaw_flyany_framemove,3.163001e-02,3.849596e+00,369036
yaw_flyfemale_framemove,-1.223656e-03,1.456175e-01,174496
yaw_flymale_framemove,6.476077e-02,5.129470e+00,194237
