field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.173270e+00,-4.652480e+00,262614
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.218952e+00,-4.581734e+00,479360
velmag_flyfemale_frameany,5.029074e+00,-3.966087e+00,216408
velmag_flymale_frameany,5.376556e+00,-4.536849e+00,262614
velmag_nose_flyany_frameany,6.409915e+00,-4.664634e+00,479360
velmag_nose_flyfemale_frameany,6.256679e+00,-4.062148e+00,216408
velmag_nose_flymale_frameany,6.534521e+00,-4.618501e+00,262614
velmag_tail_flyany_frameany,6.399578e+00,-4.687533e+00,479360
velmag_tail_flyfemale_frameany,6.231733e+00,-4.108715e+00,216408
velmag_tail_flymale_frameany,6.536206e+00,-4.616184e+00,262614
veltoward_nose2ell_flyany_framebackup_nearfly,-7.025943e-02,-2.538289e-02,430
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.002302e-03,3.390516e-02,6620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.393912e-03,-1.313808e-01,182651
veltoward_nose2ell_flyany_frametouch,1.076329e-02,-1.132282e-01,6309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.835039e-03,7.006042e-02,86676
veltoward_nose2ell_flyfemale_frametouch,5.058400e-04,-1.040695e-01,2916
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.859538e-03,-1.321920e-01,95975
veltoward_nose2ell_flymale_frametouch,1.715798e-02,-9.697331e-02,3393
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.607521e-02,-2.804261e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.025389e-02,-1.366490e+00,182655
wing_angle_diff_flyany_frametouch,3.014030e-02,-8.244952e-01,6309
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.485673e-01,6.225754e+00,370
wing_angle_diff_flyfemale_frameany,1.779319e-02,-2.612504e+00,216417
wing_angle_diff_flyfemale_framenearfly,2.683402e-02,-4.173035e-01,86677
wing_angle_diff_flyfemale_frametouch,4.024332e-02,1.946008e+00,2916
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.464674e-02,-2.195805e+00,262624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.455268e-02,-1.587181e+00,95978
wing_angle_diff_flymale_frametouch,1.882819e-02,-1.603219e+00,3393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.040071e-01,-4.711345e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.674985e-02,-7.687193e+00,216417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182379e-01,-1.476445e+00,262624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.046304e-02,4.047049e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.685850e-03,1.906414e+00,216417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.217076e-02,4.183040e+00,262624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.653825e-02,-6.484416e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.410734e-02,-2.115237e+00,216417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.681751e-02,4.612460e-01,262624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030124e+00,3.105589e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.839274e-01,-2.449761e+00,370
wing_areal_mm_flyfemale_frameany,1.081700e+00,2.661507e+00,216417
wing_areal_mm_flymale_frameany,9.874918e-01,3.278813e+00,262624
wing_arear_mm_flyany_frameany,1.046268e+00,3.454601e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.195395e-01,-1.202309e+00,370
wing_arear_mm_flyfemale_frameany,1.082036e+00,2.530530e+00,216417
wing_arear_mm_flymale_frameany,1.016668e+00,4.083213e+00,262624
wing_trough_angle_flyany_frameany,1.626545e-02,3.362970e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.690350e-03,6.037590e-02,216417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.585816e-02,4.106887e+00,262624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.568510e+00,-2.256659e+00,479380
y_mm_flyany_frameany,5.091246e+00,2.682729e+00,479380
yaw_flyany_framemove,-8.827113e-03,-6.289607e-01,226110
yaw_flyfemale_framemove,-1.724966e-03,1.121553e-01,93447
yaw_flymale_framemove,-1.402604e-02,-8.383313e-01,132439
