field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,4.673056e-04,2.183188e-01,3.171000e-01,6.829000e-01,4,16,7550785
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.003697e-05,-1.488550e+00,9.995000e-01,5.000000e-04,4,16,7550785
fractime_flyany_framepivotcenter_stop,1.545139e-04,-5.326093e-01,8.512000e-01,1.488000e-01,4,16,7550785
fractime_flyany_framepivottail,2.742343e-02,-1.142312e-01,6.159000e-01,3.841000e-01,4,16,7550785
fractime_flyany_framepivottail_nearfly,1.355233e-02,6.774710e-01,9.920000e-02,9.008000e-01,4,16,7550785
fractime_flyany_framepivottail_nearwall,2.736536e-02,-8.676915e-02,5.912000e-01,4.088000e-01,4,16,7550785
fractime_flyany_framepivottail_notnearfly_notnearwall,4.039825e-05,-5.937705e-01,9.307000e-01,6.930000e-02,4,16,7550785
fractime_flyany_framerighting,2.110391e-03,2.893576e-01,2.696000e-01,7.304000e-01,4,16,7550785
fractime_flyany_framerighting_nearfly,5.776309e-04,2.353427e-01,3.039000e-01,6.961000e-01,4,16,7550785
fractime_flyany_framerighting_nearwall,1.599076e-03,4.446726e-01,1.812000e-01,8.188000e-01,4,16,7550785
fractime_flyany_framerighting_notnearfly_notnearwall,4.590532e-04,1.323112e-02,4.722000e-01,5.278000e-01,4,16,7550785
fractime_flyany_framestop,3.955664e-01,-1.050347e+00,9.863000e-01,1.370000e-02,4,16,7550785
fractime_flyany_framestop_nearfly,1.692442e-01,6.236846e-01,1.056000e-01,8.944000e-01,4,16,7550785
fractime_flyany_framestop_nearwall,3.219585e-01,6.082185e-01,1.167000e-01,8.833000e-01,4,16,7550785
fractime_flyany_framestop_notnearfly_notnearwall,6.514446e-02,-1.861511e+00,9.999000e-01,1.000000e-04,4,16,7550785
fractime_flyany_framestop_notwinggrooming,3.472765e-01,-3.493918e-01,7.433000e-01,2.567000e-01,4,16,7550785
fractime_flyany_frametouch,2.835740e-02,4.180262e-01,1.806000e-01,8.194000e-01,4,16,7550785
fractime_flyany_frametouch_notchase,2.821468e-02,8.739967e-01,5.710000e-02,9.429000e-01,4,16,7550785
fractime_flyany_framewalk,3.405827e-01,6.076465e-01,9.630000e-02,9.037000e-01,4,16,7550785
fractime_flyany_framewalk_nearfly,1.231672e-01,8.398323e-01,4.640000e-02,9.536000e-01,4,16,7550785
fractime_flyany_framewalk_nearwall,3.217874e-01,8.914186e-01,2.850000e-02,9.715000e-01,4,16,7550785
fractime_flyany_framewalk_notnearfly_notnearwall,1.750426e-02,-4.664740e-01,8.803000e-01,1.197000e-01,4,16,7550785
fractime_flyany_framewingextension,1.912686e-04,-8.170981e-01,9.888000e-01,1.120000e-02,4,16,7550785
fractime_flyany_framewingextension_nearfly,1.290372e-04,-8.044274e-01,9.871000e-01,1.290000e-02,4,16,7550785
fractime_flyany_framewingextension_notchase,1.824247e-04,-8.780532e-01,9.924000e-01,7.600000e-03,4,16,7550785
fractime_flyany_framewingextension_notnearfly,6.223141e-05,-8.663537e-01,9.890000e-01,1.100000e-02,4,16,7550785
fractime_flyany_framewingflick,9.711464e-05,-2.396614e-01,7.025000e-01,2.975000e-01,4,16,7550785
fractime_flyany_framewingflick_nearfly,6.573833e-05,-2.165733e-01,6.700000e-01,3.300000e-01,4,16,7550785
fractime_flyany_framewingflick_notnearfly,3.137631e-05,-2.046463e-01,6.777000e-01,3.223000e-01,4,16,7550785
fractime_flyany_framewinggrooming,4.898696e-02,-2.416097e+00,1.000000e+00,0.000000e+00,4,16,7550785
fractime_flyany_framewinggrooming_nearfly,1.229527e-02,-1.475763e+00,9.996000e-01,4.000000e-04,4,16,7550785
fractime_flyany_framewinggrooming_nearwall,2.398687e-02,-1.373992e+00,9.984000e-01,1.600000e-03,4,16,7550785
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.285718e-02,-1.955637e+00,1.000000e+00,0.000000e+00,4,16,7550785
fractime_flyfemale_firsthalf_framechase,7.378886e-04,-1.421077e-01,5.723000e-01,4.277000e-01,4,16,1829941
fractime_flyfemale_firsthalf_frametouch,3.394366e-02,2.280928e+00,8.000000e-04,9.992000e-01,4,16,1829941
fractime_flyfemale_frameattemptedcopulation,4.263197e-06,-3.216378e-01,7.800000e-01,2.200000e-01,4,16,3643375
fractime_flyfemale_framebackup,6.452640e-03,1.576114e+00,5.000000e-04,9.995000e-01,4,16,3643375
fractime_flyfemale_framebodyturn,9.477919e-03,1.057427e-01,4.321000e-01,5.679000e-01,4,16,3643375
fractime_flyfemale_framechase,5.916812e-04,-7.396304e-02,4.702000e-01,5.298000e-01,4,16,3643375
fractime_flyfemale_framecopulation,0.000000e+00,-1.893441e-01,5.850000e-01,4.150000e-01,4,16,3643375
fractime_flyfemale_framecrabwalkall,1.287042e-01,4.060040e+00,0.000000e+00,1.000000e+00,4,16,3643375
fractime_flyfemale_framecrabwalkextreme,2.940409e-03,1.892489e+00,3.000000e-04,9.997000e-01,4,16,3643375
fractime_flyfemale_framejump,2.503534e-03,4.860339e-01,1.730000e-01,8.270000e-01,4,16,3643375
fractime_flyfemale_framemove,6.048547e-01,1.117066e+00,9.100000e-03,9.909000e-01,4,16,3643375
fractime_flyfemale_framenotanybehavior,1.739225e-01,2.589058e-01,2.888000e-01,7.112000e-01,4,16,3643375
fractime_flyfemale_framepivotcenter,7.832255e-04,-4.159399e-01,7.877000e-01,2.123000e-01,4,16,3643375
fractime_flyfemale_framepivottail,2.567150e-02,-1.793868e-01,6.566000e-01,3.434000e-01,4,16,3643375
fractime_flyfemale_framerighting,2.098181e-03,-1.493129e-01,6.191000e-01,3.809000e-01,4,16,3643375
fractime_flyfemale_framestop,3.951453e-01,-1.117066e+00,9.909000e-01,9.100000e-03,4,16,3643375
fractime_flyfemale_frametouch,2.899408e-02,2.669352e+00,1.000000e-04,9.999000e-01,4,16,3643375
fractime_flyfemale_framewalk,3.443975e-01,1.077897e+00,1.340000e-02,9.866000e-01,4,16,3643375
fractime_flyfemale_framewingextension,1.065014e-04,-3.424156e-01,8.699000e-01,1.301000e-01,4,16,3643375
fractime_flyfemale_framewingflick,6.493503e-05,-8.224326e-02,5.485000e-01,4.515000e-01,4,16,3643375
fractime_flyfemale_framewinggrooming,4.134733e-02,-2.781812e+00,1.000000e+00,0.000000e+00,4,16,3643375
fractime_flyfemale_secondhalf_framechase,4.439234e-04,-6.414998e-03,3.699000e-01,6.301000e-01,4,16,1814213
fractime_flyfemale_secondhalf_frametouch,2.394312e-02,2.793128e+00,0.000000e+00,1.000000e+00,4,16,1814213
fractime_flyfirsthalf_framebackup,6.141752e-03,1.482289e+00,2.500000e-03,9.975000e-01,4,16,3775393
fractime_flyfirsthalf_framebodyturn,1.047346e-02,-5.678196e-02,5.740000e-01,4.260000e-01,4,16,3775393
fractime_flyfirsthalf_framechase,8.664548e-04,-9.284318e-01,9.919000e-01,8.100000e-03,4,16,3775393
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.154700e-01,7.246000e-01,2.754000e-01,4,16,3775393
fractime_flyfirsthalf_framecrabwalkall,1.337111e-01,2.798705e+00,0.000000e+00,1.000000e+00,4,16,3775393
fractime_flyfirsthalf_framecrabwalkextreme,3.396821e-03,1.003424e+00,2.160000e-02,9.784000e-01,4,16,3775393
fractime_flyfirsthalf_framejump,3.082758e-03,2.045903e+00,1.000000e-04,9.999000e-01,4,16,3775393
fractime_flyfirsthalf_framemove,6.087122e-01,8.245927e-01,4.590000e-02,9.541000e-01,4,16,3775393
fractime_flyfirsthalf_framepivotcenter,5.423625e-04,-4.290816e-01,8.006000e-01,1.994000e-01,4,16,3775393
fractime_flyfirsthalf_framepivottail,2.976497e-02,-1.712522e-01,6.591000e-01,3.409000e-01,4,16,3775393
fractime_flyfirsthalf_framerighting,1.782767e-03,3.562682e-02,4.490000e-01,5.510000e-01,4,16,3775393
fractime_flyfirsthalf_framestop,3.912878e-01,-8.245927e-01,9.541000e-01,4.590000e-02,4,16,3775393
fractime_flyfirsthalf_frametouch,3.305810e-02,3.166567e-01,2.369000e-01,7.631000e-01,4,16,3775393
fractime_flyfirsthalf_framewalk,3.436541e-01,3.975010e-01,1.951000e-01,8.049000e-01,4,16,3775393
fractime_flyfirsthalf_framewingextension,1.951144e-04,-7.617201e-01,9.859000e-01,1.410000e-02,4,16,3775393
fractime_flyfirsthalf_framewingflick,1.190022e-04,-1.838254e-01,6.399000e-01,3.601000e-01,4,16,3775393
fractime_flyfirsthalf_framewinggrooming,5.510750e-02,-2.145641e+00,1.000000e+00,0.000000e+00,4,16,3775393
fractime_flymale_firsthalf_frameattemptedcopulation,2.642067e-05,-5.776326e-01,9.651000e-01,3.490000e-02,4,16,1940972
fractime_flymale_firsthalf_framechase,9.833295e-04,-9.401554e-01,9.926000e-01,7.400000e-03,4,16,1940972
fractime_flymale_firsthalf_frametouch,3.220938e-02,-4.006463e-01,7.972000e-01,2.028000e-01,4,16,1940972
fractime_flymale_frameattemptedcopulation,2.534321e-05,-6.429178e-01,9.739000e-01,2.610000e-02,4,16,3895973
fractime_flymale_framebackup,5.657288e-03,1.353078e+00,3.900000e-03,9.961000e-01,4,16,3895973
fractime_flymale_framebodyturn,9.923578e-03,-2.860624e-01,7.388000e-01,2.612000e-01,4,16,3895973
fractime_flymale_framechase,8.379422e-04,-9.941481e-01,9.949000e-01,5.100000e-03,4,16,3895973
fractime_flymale_framechase_notwingextension,8.218268e-04,-1.023524e+00,9.954000e-01,4.600000e-03,4,16,3895973
fractime_flymale_framecopulation,0.000000e+00,-1.722934e-01,6.779000e-01,3.221000e-01,4,16,3895973
fractime_flymale_framecrabwalkall,1.538565e-01,2.326881e+00,0.000000e+00,1.000000e+00,4,16,3895973
fractime_flymale_framecrabwalkextreme,4.086322e-03,4.939352e-01,1.468000e-01,8.532000e-01,4,16,3895973
fractime_flymale_framejump,2.452115e-03,2.224625e+00,0.000000e+00,1.000000e+00,4,16,3895973
fractime_flymale_framemove,6.048174e-01,8.533923e-01,3.660000e-02,9.634000e-01,4,16,3895973
fractime_flymale_framenotanybehavior,1.675201e-01,1.291053e+00,6.100000e-03,9.939000e-01,4,16,3895973
fractime_flymale_framepivotcenter,3.553281e-04,-1.136901e+00,9.954000e-01,4.600000e-03,4,16,3895973
fractime_flymale_framepivottail,2.923826e-02,-1.643303e-02,5.303000e-01,4.697000e-01,4,16,3895973
fractime_flymale_framerighting,2.109660e-03,1.052562e+00,2.620000e-02,9.738000e-01,4,16,3895973
fractime_flymale_framestop,3.951826e-01,-8.533923e-01,9.634000e-01,3.660000e-02,4,16,3895973
fractime_flymale_frametouch,2.780812e-02,-3.477587e-01,7.557000e-01,2.443000e-01,4,16,3895973
fractime_flymale_frametouch_notchase,2.762925e-02,-7.579683e-02,5.139000e-01,4.861000e-01,4,16,3895973
fractime_flymale_framewalk,3.376738e-01,5.994166e-02,4.434000e-01,5.566000e-01,4,16,3895973
fractime_flymale_framewingextension,2.725219e-04,-8.139988e-01,9.884000e-01,1.160000e-02,4,16,3895973
fractime_flymale_framewingflick,1.294398e-04,-2.452353e-01,7.087000e-01,2.913000e-01,4,16,3895973
fractime_flymale_framewinggrooming,5.530486e-02,-1.278753e+00,9.980000e-01,2.000000e-03,4,16,3895973
fractime_flymale_secondhalf_frameattemptedcopulation,2.386980e-05,-6.509118e-01,9.612000e-01,3.880000e-02,4,16,1957451
fractime_flymale_secondhalf_framechase,6.949508e-04,-9.291582e-01,9.947000e-01,5.300000e-03,4,16,1957451
fractime_flymale_secondhalf_frametouch,2.345948e-02,-2.124042e-01,6.383000e-01,3.617000e-01,4,16,1957451
fractime_flysecondhalf_framebackup,5.926729e-03,1.586764e+00,1.000000e-03,9.990000e-01,4,16,3775077
fractime_flysecondhalf_framebodyturn,8.922989e-03,-1.594594e-01,6.433000e-01,3.567000e-01,4,16,3775077
fractime_flysecondhalf_framechase,5.787180e-04,-8.998842e-01,9.933000e-01,6.700000e-03,4,16,3775077
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.555074e-02,4.034000e-01,5.966000e-01,4,16,3775077
fractime_flysecondhalf_framecrabwalkall,1.493123e-01,3.755267e+00,0.000000e+00,1.000000e+00,4,16,3775077
fractime_flysecondhalf_framecrabwalkextreme,3.667086e-03,1.137512e+00,1.070000e-02,9.893000e-01,4,16,3775077
fractime_flysecondhalf_framejump,1.880047e-03,4.500937e-01,1.788000e-01,8.212000e-01,4,16,3775077
fractime_flysecondhalf_framemove,6.001217e-01,1.202198e+00,4.600000e-03,9.954000e-01,4,16,3775077
fractime_flysecondhalf_framepivotcenter,5.757365e-04,-9.685494e-01,9.822000e-01,1.780000e-02,4,16,3775077
fractime_flysecondhalf_framepivottail,2.508374e-02,-4.112946e-02,5.515000e-01,4.485000e-01,4,16,3775077
fractime_flysecondhalf_framerighting,2.437942e-03,5.943587e-01,1.208000e-01,8.792000e-01,4,16,3775077
fractime_flysecondhalf_framestop,3.998783e-01,-1.202198e+00,9.954000e-01,4.600000e-03,4,16,3775077
fractime_flysecondhalf_frametouch,2.365858e-02,5.114317e-01,1.433000e-01,8.567000e-01,4,16,3775077
fractime_flysecondhalf_framewalk,3.375348e-01,7.672312e-01,5.230000e-02,9.477000e-01,4,16,3775077
fractime_flysecondhalf_framewingextension,1.874371e-04,-7.544916e-01,9.796000e-01,2.040000e-02,4,16,3775077
fractime_flysecondhalf_framewingflick,7.523292e-05,-2.780992e-01,7.495000e-01,2.505000e-01,4,16,3775077
fractime_flysecondhalf_framewinggrooming,4.286796e-02,-2.421722e+00,1.000000e+00,0.000000e+00,4,16,3775077
magveldiff_nose2ell_flyany_framenearfly,1.134682e+01,3.300449e-01,2.667000e-01,7.333000e-01,4,16,3270302
magveldiff_nose2ell_flyany_frametouch,9.644380e+00,1.119830e+00,1.090000e-02,9.891000e-01,4,16,214318
magveldiff_nose2ell_flyfemale_framechase,8.121960e+00,-1.102330e+00,9.169000e-01,8.310000e-02,1,2,441
magveldiff_nose2ell_flyfemale_framenearfly,1.084027e+01,2.940830e-01,2.892000e-01,7.108000e-01,4,16,1606495
magveldiff_nose2ell_flyfemale_frametouch,8.924200e+00,7.322709e-01,6.580000e-02,9.342000e-01,4,16,105237
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.202526e+00,-3.148325e-01,6.297000e-01,3.703000e-01,1,5,1613
magveldiff_nose2ell_flymale_framenearfly,1.182865e+01,3.136016e-01,2.773000e-01,7.227000e-01,4,16,1659815
magveldiff_nose2ell_flymale_frametouch,1.033100e+01,1.256292e+00,4.900000e-03,9.951000e-01,4,16,108792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.355063e+00,-1.224304e+00,9.964000e-01,3.600000e-03,4,16,7550470
max_absdwing_angle_flyany_framechase,1.135376e+00,-1.296806e+00,9.984000e-01,1.600000e-03,4,16,5272
max_absdwing_angle_flyany_framenearfly,1.291537e+00,-7.622766e-01,9.559000e-01,4.410000e-02,4,16,3270302
max_absdwing_angle_flyany_frametouch,1.484756e+00,3.949286e-01,2.098000e-01,7.902000e-01,4,16,214318
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.290023e+00,2.383376e-01,3.323000e-01,6.677000e-01,4,16,369307
max_absdwing_angle_flyfemale_frameany,1.173467e+00,-2.000018e+00,1.000000e+00,0.000000e+00,4,16,3643375
max_absdwing_angle_flyfemale_framenearfly,1.148550e+00,-1.319012e+00,9.987000e-01,1.300000e-03,4,16,1606495
max_absdwing_angle_flyfemale_frametouch,1.385134e+00,3.573702e-01,2.315000e-01,7.685000e-01,4,16,105237
max_absdwing_angle_flymale_frameany,1.522918e+00,-3.298385e-01,7.874000e-01,2.126000e-01,4,16,3895973
max_absdwing_angle_flymale_framechase,1.554770e+00,-3.136317e-01,5.921000e-01,4.079000e-01,1,5,1613
max_absdwing_angle_flymale_framenearfly,1.424193e+00,-1.668959e-01,6.553000e-01,3.447000e-01,4,16,1659815
max_absdwing_angle_flymale_frametouch,1.579671e+00,3.748031e-01,2.076000e-01,7.924000e-01,4,16,108792
max_absdwing_area_flyany_frameany,2.863276e+00,-1.678311e+00,9.998000e-01,2.000000e-04,4,16,7550470
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.932503e+00,-6.366020e-01,8.847000e-01,1.153000e-01,4,16,369307
max_absdwing_area_flyfemale_frameany,2.795952e+00,-2.137671e+00,1.000000e+00,0.000000e+00,4,16,3643375
max_absdwing_area_flymale_frameany,2.919597e+00,-6.539283e-01,9.373000e-01,6.270000e-02,4,16,3895973
max_dwing_angle_in_flyany_frameany,9.833480e-01,-1.417529e+00,9.990000e-01,1.000000e-03,4,16,7550470
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.624961e-01,-2.192664e+00,1.000000e+00,0.000000e+00,4,16,3643375
max_dwing_angle_in_flymale_frameany,1.096127e+00,-5.375731e-01,8.969000e-01,1.031000e-01,4,16,3895973
max_dwing_angle_out_flyany_frameany,9.833315e-01,-1.417285e+00,9.990000e-01,1.000000e-03,4,16,7550470
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.628776e-01,-2.184300e+00,1.000000e+00,0.000000e+00,4,16,3643375
max_dwing_angle_out_flymale_frameany,1.095712e+00,-5.408338e-01,8.979000e-01,1.021000e-01,4,16,3895973
max_wing_angle_flyany_frameany,8.858009e-02,-7.779126e-01,9.638000e-01,3.620000e-02,4,16,7550785
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.485920e-02,-1.578334e-02,4.655000e-01,5.345000e-01,4,16,5272
max_wing_angle_flyany_framenearfly,8.229416e-02,-3.691838e-01,7.988000e-01,2.012000e-01,4,16,3270440
max_wing_angle_flyany_frametouch,8.660386e-02,-1.945088e-01,6.281000e-01,3.719000e-01,4,16,214318
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.660992e-01,1.467202e-01,4.299000e-01,5.701000e-01,4,16,369315
max_wing_angle_flyfemale_frameany,8.267342e-02,-1.752569e+00,1.000000e+00,0.000000e+00,4,16,3643529
max_wing_angle_flyfemale_framenearfly,8.012966e-02,-9.498931e-01,9.891000e-01,1.090000e-02,4,16,1606564
max_wing_angle_flyfemale_frametouch,8.719822e-02,6.022507e-01,9.310000e-02,9.069000e-01,4,16,105237
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.398062e-02,7.138802e-02,4.277000e-01,5.723000e-01,4,16,3896133
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.267593e-02,1.410168e-01,3.592000e-01,6.408000e-01,1,5,1613
max_wing_angle_flymale_framenearfly,8.426440e-02,5.764213e-02,4.048000e-01,5.952000e-01,4,16,1659884
max_wing_angle_flymale_frametouch,8.609774e-02,-3.835478e-01,7.850000e-01,2.150000e-01,4,16,108792
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.100897e-01,-7.581790e-01,9.246000e-01,7.540000e-02,4,16,7550785
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
max_wing_area_flyany_framewinggrooming,8.376339e-01,-8.852772e-01,9.581000e-01,4.190000e-02,4,16,369315
max_wing_area_flyfemale_frameany,9.712375e-01,-5.357857e-01,8.555000e-01,1.445000e-01,4,16,3643529
max_wing_area_flymale_frameany,8.528591e-01,-8.122623e-01,9.354000e-01,6.460000e-02,4,16,3896133
mean_wing_angle_flyany_frameany,2.328141e-02,-1.274608e+00,9.983000e-01,1.700000e-03,4,16,7550785
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.727036e-02,-2.307040e+00,1.000000e+00,0.000000e+00,4,16,3643529
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.884560e-02,-2.636625e-01,7.369000e-01,2.631000e-01,4,16,3896133
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.859503e-01,-4.563926e-01,8.033000e-01,1.967000e-01,4,16,7550785
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.007231e-01,-5.610310e-01,8.534000e-01,1.466000e-01,4,16,369315
mean_wing_area_flyfemale_frameany,9.474074e-01,-1.033626e-01,5.633000e-01,4.367000e-01,4,16,3643529
mean_wing_area_flymale_frameany,8.285233e-01,-7.216530e-01,9.092000e-01,9.080000e-02,4,16,3896133
min_absdwing_angle_flyany_frameany,9.293443e-01,-2.752799e-01,7.553000e-01,2.447000e-01,4,16,7550470
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.245836e-01,-9.431286e-01,9.783000e-01,2.170000e-02,4,16,3643375
min_absdwing_angle_flymale_frameany,1.028111e+00,3.405019e-01,2.731000e-01,7.269000e-01,4,16,3895973
min_absdwing_area_flyany_frameany,2.011071e+00,-1.545394e+00,9.993000e-01,7.000000e-04,4,16,7550470
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.933682e+00,-2.178533e+00,1.000000e+00,0.000000e+00,4,16,3643375
min_absdwing_area_flymale_frameany,2.086338e+00,-4.321462e-01,8.465000e-01,1.535000e-01,4,16,3895973
min_dwing_angle_in_flyany_frameany,-9.833315e-01,1.417285e+00,1.000000e-03,9.990000e-01,4,16,7550470
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.628776e-01,2.184300e+00,0.000000e+00,1.000000e+00,4,16,3643375
min_dwing_angle_in_flymale_frameany,-1.095712e+00,5.408338e-01,1.021000e-01,8.979000e-01,4,16,3895973
min_dwing_angle_out_flyany_frameany,-9.833480e-01,1.417529e+00,1.000000e-03,9.990000e-01,4,16,7550470
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.624961e-01,2.192664e+00,0.000000e+00,1.000000e+00,4,16,3643375
min_dwing_angle_out_flymale_frameany,-1.096127e+00,5.375731e-01,1.031000e-01,8.969000e-01,4,16,3895973
min_wing_angle_flyany_frameany,-4.201726e-02,-1.837895e+00,9.998000e-01,2.000000e-04,4,16,7550785
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.813271e-02,-2.465085e+00,1.000000e+00,0.000000e+00,4,16,3643529
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.628941e-02,-8.999199e-01,9.869000e-01,1.310000e-02,4,16,3896133
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.618109e-01,-1.499676e-01,5.880000e-01,4.120000e-01,4,16,7550785
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,212
min_wing_area_flyany_framewinggrooming,3.638124e-01,3.517840e-02,4.448000e-01,5.552000e-01,4,16,369315
min_wing_area_flyfemale_frameany,9.235774e-01,3.292674e-01,2.230000e-01,7.770000e-01,4,16,3643529
min_wing_area_flymale_frameany,8.041876e-01,-6.156548e-01,8.716000e-01,1.284000e-01,4,16,3896133
nflies_close_flyany_frameany,5.821516e-01,1.837620e+00,2.000000e-03,9.980000e-01,4,16,7550785
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.751673e-01,1.641005e+00,1.800000e-03,9.982000e-01,4,16,11123
nflies_close_flyany_framebodyturn,5.619671e-01,1.638256e+00,3.500000e-03,9.965000e-01,4,16,73203
nflies_close_flyany_framebodyturnstart,5.721956e-01,1.612757e+00,3.300000e-03,9.967000e-01,4,16,29504
nflies_close_flyany_framecrabwalkallstart,5.315293e-01,6.484086e-01,1.048000e-01,8.952000e-01,4,16,101347
nflies_close_flyany_framecrabwalkextreme,7.877002e-01,1.099278e-01,3.931000e-01,6.069000e-01,4,16,26708
nflies_close_flyany_framecrabwalkextremestart,7.962271e-01,2.457043e-01,2.940000e-01,7.060000e-01,4,16,7210
nflies_close_flyany_framejumpstart,6.248801e-01,1.896626e+00,1.000000e-04,9.999000e-01,3,13,6365
nflies_close_flyany_framenearwall,6.302120e-01,1.495529e+00,6.600000e-03,9.934000e-01,4,16,6769165
nflies_close_flyany_framepivotcenter,8.471250e-01,1.494395e+00,7.000000e-04,9.993000e-01,3,12,3525
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.839020e-01,1.608554e+00,3.500000e-03,9.965000e-01,4,16,52089
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
nflies_close_flyany_framestop,5.487499e-01,2.089700e+00,8.000000e-04,9.992000e-01,4,16,2983259
nflies_close_flyany_frametouch,1.761235e+00,1.456566e+00,6.600000e-03,9.934000e-01,4,16,214318
nflies_close_flyany_framewalk,4.911918e-01,1.130880e+00,2.110000e-02,9.789000e-01,4,16,2574832
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.460176e-01,1.659662e+00,5.400000e-03,9.946000e-01,4,16,369315
nflies_close_flyfemale_frameany,6.594886e-01,1.928312e+00,1.300000e-03,9.987000e-01,4,16,3643529
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.114538e-01,1.714769e+00,2.700000e-03,9.973000e-01,4,16,3896133
nflies_close_flymale_framechase,1.523077e+00,1.648550e+00,4.970000e-02,9.503000e-01,1,5,1613
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047816e+00,-1.417296e+00,9.996000e-01,4.000000e-04,4,16,7550785
