field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.523532e+00,-3.767142e+00,226760
velmag_ctr_flyany_framenearfly,3.989307e+00,-4.818444e+00,206639
velmag_ctr_flyany_framenearwall,5.360473e+00,-4.705798e+00,377220
velmag_ctr_flyany_framenotnearfly_notnearwall,3.345184e+00,-1.666774e+00,75683
velmag_ctr_flyany_framepivotcenter,2.048047e+00,-1.441743e+00,625
velmag_ctr_flyany_framepivottail,8.131731e+00,-2.776958e+00,11155
velmag_ctr_flyany_framerighting,1.581828e+01,-6.663622e-01,889
velmag_ctr_flyany_framestop,5.182879e-01,-4.664151e+00,252660
velmag_ctr_flyany_frametouch,4.051414e+00,-4.407374e+00,12162
velmag_ctr_flyany_framewalk,1.315936e+01,-3.926942e+00,107738
velmag_ctr_flyany_framewingextension,6.494588e+00,1.508253e+00,2148
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.637569e-01,-3.018441e+00,21978
velmag_ctr_flyfemale_frameany,4.330014e+00,-4.124870e+00,243571
velmag_ctr_flymale_frameany,5.117562e+00,-3.968823e+00,235216
velmag_ctr_flymale_framechase,1.162276e+01,-2.712682e+00,3612
velmag_flyany_frameany,3.901369e+00,-4.282294e+00,479420
velmag_flyfemale_frameany,3.544739e+00,-4.031540e+00,243571
velmag_flymale_frameany,4.280404e+00,-3.924439e+00,235216
velmag_nose_flyany_frameany,5.060607e+00,-4.407009e+00,479420
velmag_nose_flyfemale_frameany,4.679166e+00,-4.203769e+00,243571
velmag_nose_flymale_frameany,5.465388e+00,-3.997669e+00,235216
velmag_tail_flyany_frameany,5.076875e+00,-4.376909e+00,479420
velmag_tail_flyfemale_frameany,4.706859e+00,-4.161090e+00,243571
velmag_tail_flymale_frameany,5.469671e+00,-3.981609e+00,235216
veltoward_nose2ell_flyany_framebackup_nearfly,-7.535189e-01,2.416947e+00,830
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.917906e-01,-4.439663e-01,7460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.501647e+00,-1.026160e+00,219
veltoward_nose2ell_flyany_framenearfly,2.194287e-01,-2.968408e+00,206639
veltoward_nose2ell_flyany_frametouch,8.165413e-01,-4.053705e-01,12162
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.888733e-02,-8.088671e-01,105224
veltoward_nose2ell_flyfemale_frametouch,5.208283e-01,8.230033e-01,4328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.060196e+01,-1.670677e+00,3612
veltoward_nose2ell_flymale_framenearfly,5.077776e-01,-9.649700e-01,101316
veltoward_nose2ell_flymale_frametouch,1.117151e+00,-6.309731e-01,7831
veltoward_nose2ell_flymale_framewingextension,5.618560e+00,2.309388e+00,2148
wing_angle_diff_flyany_frameany,3.802095e-02,-1.972126e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.893850e-02,4.816876e+00,3637
wing_angle_diff_flyany_framenearfly,3.503272e-02,-6.667296e-01,206643
wing_angle_diff_flyany_frametouch,5.269641e-02,7.965548e-01,12162
wing_angle_diff_flyany_framewingextension,8.417111e-01,1.308936e+00,2148
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.875590e-01,-2.159421e+00,21978
wing_angle_diff_flyfemale_frameany,2.921184e-02,-2.709661e+00,243583
wing_angle_diff_flyfemale_framenearfly,2.674065e-02,-1.567280e+00,105227
wing_angle_diff_flyfemale_frametouch,2.013715e-02,-1.543726e+00,4328
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.671267e-02,-9.336959e-01,235224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.962486e-01,7.258121e+00,3612
wing_angle_diff_flymale_framenearfly,4.348672e-02,4.994358e-02,101317
wing_angle_diff_flymale_frametouch,8.325959e-02,1.445527e+00,7831
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.138203e-01,-2.047072e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.727752e-01,-1.394943e+00,2148
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.089817e-01,-3.228017e+00,243583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187727e-01,-5.598074e-01,235224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.911535e-02,6.831186e-01,479440
wing_anglel_flyany_framewingextension,-3.832724e-01,1.238062e+00,2148
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.984589e-03,2.869882e+00,243583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.555020e-02,-1.295128e+00,235224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.890560e-02,-2.714107e+00,479440
wing_angler_flyany_framewingextension,4.584386e-01,2.012949e+00,2148
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.622725e-02,-1.271609e+00,243583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.116247e-02,-2.823945e+00,235224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.309269e-01,-1.595503e+00,479440
wing_areal_mm_flyany_framewingextension,8.834414e-01,-1.783933e+00,2148
wing_areal_mm_flyany_framewinggrooming,5.783018e-01,-1.323682e+00,21978
wing_areal_mm_flyfemale_frameany,8.617590e-01,-1.889297e+00,243583
wing_areal_mm_flymale_frameany,7.991488e-01,-1.019978e+00,235224
wing_arear_mm_flyany_frameany,8.295303e-01,-1.716506e+00,479440
wing_arear_mm_flyany_framewingextension,9.802586e-01,1.661820e+00,2148
wing_arear_mm_flyany_framewinggrooming,5.669734e-01,-2.062895e+00,21978
wing_arear_mm_flyfemale_frameany,8.631997e-01,-1.913781e+00,243583
wing_arear_mm_flymale_frameany,7.950741e-01,-1.242793e+00,235224
wing_trough_angle_flyany_frameany,-2.268310e-03,-2.183894e+00,479440
wing_trough_angle_flyany_framewingextension,2.830172e-02,1.681302e+00,2148
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.058322e-02,1.411790e+00,243583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.558133e-02,-4.292076e+00,235224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.624515e+01,4.397892e+00,479440
y_mm_flyany_frameany,-5.307442e-01,-4.144959e-01,479440
yaw_flyany_framemove,-7.010867e-03,-4.621644e-01,226780
yaw_flyfemale_framemove,-2.773079e-02,-1.964759e+00,112543
yaw_flymale_framemove,1.463704e-02,1.430737e+00,114213
