field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.178152e-03,-1.288030e-01,90696
veltoward_nose2ell_flymale_frametouch,-4.766879e-03,-1.568437e-01,2716
veltoward_nose2ell_flymale_framewingextension,-1.466385e-03,-1.100136e-01,200
wing_angle_diff_flyany_frameany,1.025633e+00,8.488208e+01,431388
wing_angle_diff_flyany_frameattemptedcopulation,1.041552e+00,5.790147e+00,233
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.648565e-01,8.840355e+01,205217
wing_angle_diff_flyany_frametouch,9.625512e-01,6.103100e+01,16337
wing_angle_diff_flyany_framewingextension,1.429230e+00,1.642105e+01,230
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.293642e+00,4.045389e+01,696
wing_angle_diff_flyfemale_frameany,8.551067e-01,7.236671e+01,222113
wing_angle_diff_flyfemale_framenearfly,1.003786e+00,1.073886e+02,114376
wing_angle_diff_flyfemale_frametouch,1.050358e+00,1.320234e+02,13621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.206953e+00,7.268229e+01,209133
wing_angle_diff_flymale_frameattemptedcopulation,9.966520e-01,5.254441e+00,208
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.411949e-01,6.035955e+01,90699
wing_angle_diff_flymale_frametouch,8.740486e-01,3.351148e+01,2716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.574845e-01,9.310653e+01,431388
wing_angle_imbalance_flyany_framewingextension,1.309803e+00,1.558192e+01,230
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.604766e-01,1.040619e+02,222113
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.481867e-01,5.894619e+01,209133
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.246274e-01,-5.870287e+01,431388
wing_anglel_flyany_framewingextension,-5.971334e-02,5.751972e+00,230
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.442233e-01,-3.023677e+01,222113
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.163361e-01,-6.370080e+01,209133
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.010061e-01,8.622892e+01,431388
wing_angler_flyany_framewingextension,1.369516e+00,1.559044e+01,230
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.108834e-01,8.191509e+01,222113
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.906170e-01,5.818506e+01,209133
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.333130e-01,-1.144603e+01,431388
wing_areal_mm_flyany_framewingextension,5.593370e-01,-6.369101e+00,230
wing_areal_mm_flyany_framewinggrooming,4.543412e-01,-6.938159e+00,696
wing_areal_mm_flyfemale_frameany,6.314694e-01,-8.142340e+00,222113
wing_areal_mm_flymale_frameany,4.293445e-01,-1.365226e+01,209133
wing_arear_mm_flyany_frameany,6.239811e-01,-8.633942e+00,431388
wing_arear_mm_flyany_framewingextension,1.214500e+00,4.977032e+00,230
wing_arear_mm_flyany_framewinggrooming,9.471559e-01,1.555271e+01,696
wing_arear_mm_flyfemale_frameany,8.145009e-01,-3.441647e+00,222113
wing_arear_mm_flymale_frameany,4.219590e-01,-1.390911e+01,209133
wing_trough_angle_flyany_frameany,-2.608904e-02,-9.617490e+00,431388
wing_trough_angle_flyany_framewingextension,4.367992e-01,9.178012e+00,230
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.062037e-03,-8.388712e-01,222113
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.499134e-02,-1.266102e+01,209133
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.980223e+01,-5.039845e+00,431388
y_mm_flyany_frameany,7.859094e-01,3.227652e-02,431388
yaw_flyany_framemove,-3.919040e-02,-4.079989e+00,124476
yaw_flyfemale_framemove,-1.412548e-01,-1.059649e+01,68296
yaw_flymale_framemove,6.273283e-02,5.097623e+00,56149
