field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.120600e+00,2.887497e+00,8043
velmag_ctr_flyany_framewalk,1.629829e+01,5.098177e-01,132800
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.017177e-01,-4.043959e+00,21516
velmag_ctr_flyfemale_frameany,6.476742e+00,2.886597e-01,235422
velmag_ctr_flymale_frameany,6.301559e+00,-9.558368e-01,243665
velmag_ctr_flymale_framechase,1.547779e+01,8.642045e-01,600
velmag_flyany_frameany,5.426655e+00,-3.985670e-01,479440
velmag_flyfemale_frameany,5.483663e+00,2.948068e-01,235422
velmag_flymale_frameany,5.370443e+00,-9.721082e-01,243665
velmag_nose_flyany_frameany,6.773465e+00,-3.747666e-01,479440
velmag_nose_flyfemale_frameany,6.871359e+00,2.711564e-01,235422
velmag_nose_flymale_frameany,6.677154e+00,-9.319371e-01,243665
velmag_tail_flyany_frameany,6.779063e+00,-3.623448e-01,479440
velmag_tail_flyfemale_frameany,6.881383e+00,2.876477e-01,235422
velmag_tail_flymale_frameany,6.678740e+00,-9.234258e-01,243665
veltoward_nose2ell_flyany_framebackup_nearfly,-5.659106e-02,-8.650315e-02,931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.813797e-02,-8.913945e-03,10148
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.789959e-02,1.583379e-02,377
veltoward_nose2ell_flyany_framenearfly,1.271154e-02,-3.342605e-03,144193
veltoward_nose2ell_flyany_frametouch,3.570254e-02,6.629291e-02,8043
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.146599e-02,2.877615e-02,72444
veltoward_nose2ell_flyfemale_frametouch,3.577870e-02,1.708813e-01,4087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.852900e-01,3.020673e-02,600
veltoward_nose2ell_flymale_framenearfly,1.376247e-02,-2.713946e-02,71686
veltoward_nose2ell_flymale_frametouch,3.616674e-02,1.908997e-02,3954
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.300942e-02,-1.926754e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.689123e-02,6.054599e-02,663
wing_angle_diff_flyany_framenearfly,3.021570e-02,-1.588467e+00,144195
wing_angle_diff_flyany_frametouch,2.791910e-02,-5.146788e-01,8043
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.138106e-01,-3.272561e+00,21517
wing_angle_diff_flyfemale_frameany,4.101142e-02,-1.823470e+00,235432
wing_angle_diff_flyfemale_framenearfly,2.957844e-02,-1.480376e+00,72445
wing_angle_diff_flyfemale_frametouch,2.712484e-02,-2.715046e-01,4087
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.481819e-02,-1.500176e+00,243675
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.623337e-02,-3.045692e-01,600
wing_angle_diff_flymale_framenearfly,3.212689e-02,-1.233606e+00,71687
wing_angle_diff_flymale_frametouch,2.924278e-02,-5.171501e-01,3954
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191893e-01,-1.058232e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254312e-01,-6.197886e-01,235432
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130224e-01,-1.118797e+00,243675
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.649088e-03,2.382731e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.118672e-02,1.959502e+00,235432
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.216668e-03,1.946510e+00,243675
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.336033e-02,-8.609413e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.982470e-02,-8.265805e-01,235432
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.660152e-02,-5.802848e-01,243675
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.311211e-01,-1.812728e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.292618e-01,-3.551707e+00,21517
wing_areal_mm_flyfemale_frameany,9.055794e-01,-1.007008e+00,235432
wing_areal_mm_flymale_frameany,7.594679e-01,-2.440307e+00,243675
wing_arear_mm_flyany_frameany,8.349880e-01,-1.752796e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.252703e-01,-3.938796e+00,21517
wing_arear_mm_flyfemale_frameany,9.068153e-01,-1.023665e+00,235432
wing_arear_mm_flymale_frameany,7.654342e-01,-2.319891e+00,243675
wing_trough_angle_flyany_frameany,1.017569e-02,1.455293e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.608325e-03,1.007815e+00,235432
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.163014e-02,1.086045e+00,243675
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.701402e+00,1.671093e+00,479460
y_mm_flyany_frameany,5.892310e+00,2.730469e+00,479460
yaw_flyany_framemove,-1.126295e-02,-1.037991e+00,233566
yaw_flyfemale_framemove,-2.082966e-02,-1.696180e+00,118228
yaw_flymale_framemove,-1.110671e-03,3.151276e-01,115099
