field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.104353e+00,3.319952e+00,455453
nwingsdetected_flyany_framewingextension,1.931406e+00,-9.326729e-01,27718
nwingsdetected_flyany_framewingflick,1.831863e+00,3.265293e-01,737
nwingsdetected_flyany_framewinggrooming,1.388584e+00,-3.313226e+00,13259
nwingsdetected_flyfemale_frameany,1.050274e+00,-2.747960e-02,221886
nwingsdetected_flymale_frameany,1.155918e+00,4.485335e+00,232494
phi_flyany_frameany,-9.588895e-03,-1.040692e+00,455453
phisideways_flyany_framemove,3.909975e-01,-1.187226e+00,305711
phisideways_flyfemale_framemove,3.980745e-01,-1.351445e+00,137930
phisideways_flymale_framemove,3.844603e-01,-8.364309e-01,167200
theta_mm_flyany_frameany,1.428228e-01,5.071321e+00,455453
velmag_ctr_flyany_frameany,9.229521e+00,1.130180e+00,455432
velmag_ctr_flyany_frameattemptedcopulation,2.073854e+00,-1.713203e+00,10653
velmag_ctr_flyany_framebackup,8.359030e+00,8.470470e-01,1816
velmag_ctr_flyany_framebodyturn,1.183492e+01,1.993151e+00,3312
velmag_ctr_flyany_framecrabwalkall,1.495740e+01,8.268657e-01,47044
velmag_ctr_flyany_framecrabwalkextreme,7.369461e+00,3.285288e-01,2066
velmag_ctr_flyany_framejump,4.608265e+01,-1.649413e+00,811
velmag_ctr_flyany_framemove,1.328795e+01,2.494580e-01,305690
velmag_ctr_flyany_framenearfly,8.789203e+00,1.456721e+00,300562
velmag_ctr_flyany_framenearwall,9.898909e+00,9.953982e-01,364289
velmag_ctr_flyany_framenotnearfly_notnearwall,7.475580e+00,1.433260e+00,32252
velmag_ctr_flyany_framepivotcenter,3.320249e+00,1.494664e+00,546
velmag_ctr_flyany_framepivottail,1.121344e+01,2.450716e+00,8376
velmag_ctr_flyany_framerighting,1.673924e+01,7.636941e-01,1382
velmag_ctr_flyany_framestop,8.258237e-01,3.641209e+00,149742
velmag_ctr_flyany_frametouch,5.166498e+00,-4.706321e-01,84922
velmag_ctr_flyany_framewalk,1.811736e+01,1.153666e+00,174910
velmag_ctr_flyany_framewingextension,5.858584e+00,1.210683e+00,27717
velmag_ctr_flyany_framewingflick,1.818699e+01,6.015702e-01,737
velmag_ctr_flyany_framewinggrooming,1.044545e+00,6.093924e+00,13258
velmag_ctr_flyfemale_frameany,8.560508e+00,6.589990e-01,221875
velmag_ctr_flymale_frameany,9.878585e+00,1.407210e+00,232484
velmag_ctr_flymale_framechase,1.625456e+01,7.488573e-01,49690
velmag_flyany_frameany,8.064230e+00,1.068777e+00,455432
velmag_flyfemale_frameany,7.410169e+00,6.401909e-01,221875
velmag_flymale_frameany,8.698674e+00,1.306253e+00,232484
velmag_nose_flyany_frameany,9.638703e+00,1.175385e+00,455432
velmag_nose_flyfemale_frameany,8.995370e+00,6.947506e-01,221875
velmag_nose_flymale_frameany,1.026256e+01,1.460880e+00,232484
velmag_tail_flyany_frameany,9.650087e+00,1.178634e+00,455432
velmag_tail_flyfemale_frameany,9.019602e+00,7.138811e-01,221875
velmag_tail_flymale_frameany,1.026222e+01,1.449382e+00,232484
veltoward_nose2ell_flyany_framebackup_nearfly,-1.645670e+00,-1.440246e+00,1290
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.093695e+00,-8.454773e+00,22125
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.766473e+00,-3.314352e+00,1510
veltoward_nose2ell_flyany_framenearfly,4.985916e-01,2.155699e+00,300562
veltoward_nose2ell_flyany_frametouch,1.794907e+00,5.580761e+00,84922
veltoward_nose2ell_flyfemale_framechase,1.164263e+01,6.594249e-01,752
veltoward_nose2ell_flyfemale_framenearfly,-3.828097e+00,-1.645875e+01,144174
veltoward_nose2ell_flyfemale_frametouch,7.116896e-01,3.033152e+00,12388
veltoward_nose2ell_flyfemale_framewingextension,2.043838e+00,8.130240e-01,369
veltoward_nose2ell_flymale_framechase,1.559776e+01,2.862684e+00,49690
veltoward_nose2ell_flymale_framenearfly,4.568095e+00,1.496107e+01,155623
veltoward_nose2ell_flymale_frametouch,2.588861e+00,4.492826e+00,72147
veltoward_nose2ell_flymale_framewingextension,4.483668e+00,2.703874e+00,27321
wing_angle_diff_flyany_frameany,1.280891e-01,6.207304e+00,455453
wing_angle_diff_flyany_frameattemptedcopulation,3.634070e-01,-9.414857e-01,10653
wing_angle_diff_flyany_framechase,1.030565e-01,4.389546e+00,50451
wing_angle_diff_flyany_framenearfly,1.541464e-01,1.042324e+01,300575
wing_angle_diff_flyany_frametouch,1.774669e-01,8.022495e+00,84922
wing_angle_diff_flyany_framewingextension,8.505485e-01,1.657427e+00,27718
wing_angle_diff_flyany_framewingflick,8.671647e-01,3.373019e-01,737
wing_angle_diff_flyany_framewinggrooming,3.786973e-01,-2.696377e+00,13259
wing_angle_diff_flyfemale_frameany,1.160856e-01,5.567870e+00,221886
wing_angle_diff_flyfemale_framenearfly,1.375456e-01,1.088184e+01,144182
wing_angle_diff_flyfemale_frametouch,1.057031e-01,9.745250e+00,12767
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.394419e-01,5.033489e+00,232494
wing_angle_diff_flymale_frameattemptedcopulation,3.727135e-01,-9.398909e-01,10149
wing_angle_diff_flymale_framechase,1.466725e-01,4.351463e+00,49690
wing_angle_diff_flymale_framenearfly,1.689318e-01,7.961060e+00,155628
wing_angle_diff_flymale_frametouch,2.412241e-01,6.623993e+00,72147
wing_angle_diff_flymale_framewingflick,9.615247e-01,9.344453e-01,643
wing_angle_imbalance_flyany_frameany,1.904902e-01,7.488097e+00,455453
wing_angle_imbalance_flyany_framewingextension,6.126604e-01,-5.811765e-01,27718
wing_angle_imbalance_flyany_framewingflick,2.091358e-01,1.081185e+00,737
wing_angle_imbalance_flyfemale_frameany,1.945507e-01,7.190327e+00,221886
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.865760e-01,5.724428e+00,232494
wing_angle_imbalance_flymale_framewingflick,2.227702e-01,1.615391e+00,643
wing_anglel_flyany_frameany,-5.958189e-02,-5.496995e+00,455453
wing_anglel_flyany_framewingextension,-4.563042e-01,4.797973e-03,27718
wing_anglel_flyany_framewingflick,-4.464745e-01,-4.089197e-01,737
wing_anglel_flyfemale_frameany,-6.242902e-02,-5.457543e+00,221886
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.649804e-02,-3.784568e+00,232494
wing_anglel_flymale_framewingflick,-4.768061e-01,-7.408544e-01,643
wing_angler_flyany_frameany,6.850717e-02,5.048730e+00,455453
wing_angler_flyany_framewingextension,3.942443e-01,1.004727e+00,27718
wing_angler_flyany_framewingflick,4.206901e-01,2.609594e-01,737
wing_angler_flyfemale_frameany,5.365662e-02,3.067120e+00,221886
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.294390e-02,4.645467e+00,232494
wing_angler_flymale_framewingflick,4.847186e-01,1.086804e+00,643
wing_areal_mm_flyany_frameany,9.747820e-01,9.312455e-01,455453
wing_areal_mm_flyany_framewingextension,1.039604e+00,-6.397231e-02,27718
wing_areal_mm_flyany_framewinggrooming,6.890548e-01,1.745799e+00,13259
wing_areal_mm_flyfemale_frameany,9.145128e-01,-2.169740e+00,221886
wing_areal_mm_flymale_frameany,1.031875e+00,4.421896e+00,232494
wing_arear_mm_flyany_frameany,9.663594e-01,4.743493e-01,455453
wing_arear_mm_flyany_framewingextension,9.961984e-01,1.309541e+00,27718
wing_arear_mm_flyany_framewinggrooming,6.416677e-01,-1.017754e+00,13259
wing_arear_mm_flyfemale_frameany,8.875276e-01,-2.998044e+00,221886
wing_arear_mm_flymale_frameany,1.041851e+00,4.490864e+00,232494
wing_trough_angle_flyany_frameany,4.732578e-03,-1.000487e-01,455453
wing_trough_angle_flyany_framewingextension,-2.364921e-02,5.996643e-01,27718
wing_trough_angle_flyany_framewingflick,-3.018391e-02,-7.055825e-01,737
wing_trough_angle_flyfemale_frameany,-1.493344e-03,-1.153368e+00,221886
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.094130e-02,8.567167e-01,232494
wing_trough_angle_flymale_framewingflick,1.560600e-03,9.469658e-01,643
x_mm_flyany_frameany,6.359662e+00,2.136864e+00,455453
y_mm_flyany_frameany,1.121702e+00,1.168944e+00,455453
yaw_flyany_framemove,-3.710703e-03,-3.651797e-01,305711
yaw_flyfemale_framemove,-2.249776e-03,-2.786550e-01,137930
yaw_flymale_framemove,-4.824224e-03,-1.622187e-01,167200
