field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.738240e+01,1.639158e+00,809
velmag_ctr_flyany_framestop,7.031380e-01,9.694080e-01,180848
velmag_ctr_flyany_frametouch,6.581404e+00,2.494588e+00,9680
velmag_ctr_flyany_framewalk,1.650812e+01,-3.450374e-01,173628
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.770687e-01,5.137033e-01,29080
velmag_ctr_flyfemale_frameany,7.681447e+00,9.804323e-01,230401
velmag_ctr_flymale_frameany,8.886333e+00,1.218020e+00,248845
velmag_ctr_flymale_framechase,1.566347e+01,1.043568e-01,220
velmag_flyany_frameany,7.209435e+00,1.245437e+00,479420
velmag_flyfemale_frameany,6.618346e+00,1.068232e+00,230401
velmag_flymale_frameany,7.761386e+00,1.178848e+00,248845
velmag_nose_flyany_frameany,8.700032e+00,1.201739e+00,479420
velmag_nose_flyfemale_frameany,8.111972e+00,9.596104e-01,230401
velmag_nose_flymale_frameany,9.249426e+00,1.212798e+00,248845
velmag_tail_flyany_frameany,8.651843e+00,1.134846e+00,479420
velmag_tail_flyfemale_frameany,8.049405e+00,8.783456e-01,230401
velmag_tail_flymale_frameany,9.214634e+00,1.166219e+00,248845
veltoward_nose2ell_flyany_framebackup_nearfly,-6.130280e-02,-6.528498e-02,1970
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.654443e-02,4.045225e-02,19170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.050631e-02,-5.765583e-03,1085
veltoward_nose2ell_flyany_framenearfly,1.627544e-02,3.068606e-02,182276
veltoward_nose2ell_flyany_frametouch,2.118161e-02,-3.876451e-02,9680
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.206701e-02,6.382954e-02,84130
veltoward_nose2ell_flyfemale_frametouch,6.040190e-04,-6.827151e-02,4237
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.751651e-01,6.605814e-03,220
veltoward_nose2ell_flymale_framenearfly,2.037182e-02,-3.742278e-02,98119
veltoward_nose2ell_flymale_frametouch,4.031969e-02,-2.073140e-02,5443
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.385310e-02,-1.852393e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.722687e+00,286
wing_angle_diff_flyany_framenearfly,2.602874e-02,-2.007690e+00,182285
wing_angle_diff_flyany_frametouch,1.746043e-02,-1.761181e+00,9680
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.563504e-01,3.092178e-01,29081
wing_angle_diff_flyfemale_frameany,4.963593e-02,-1.253008e+00,230410
wing_angle_diff_flyfemale_framenearfly,3.289380e-02,-1.321638e+00,84134
wing_angle_diff_flyfemale_frametouch,2.345484e-02,-1.169522e+00,4237
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.852860e-02,-1.730572e+00,248856
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.677849e+00,220
wing_angle_diff_flymale_framenearfly,2.004102e-02,-1.924142e+00,98124
wing_angle_diff_flymale_frametouch,1.198501e-02,-1.735853e+00,5443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328748e-01,7.049400e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.429095e-01,1.573423e+00,230410
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236469e-01,-5.811791e-02,248856
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.989471e-03,2.754710e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.412959e-04,3.848264e+00,230410
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.433913e-02,1.069926e+00,248856
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.686362e-02,-3.433834e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.057722e-02,2.017099e+00,230410
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.418947e-02,-1.824374e+00,248856
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.006280e-01,2.352098e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.856783e-01,-8.960555e-01,29081
wing_areal_mm_flyfemale_frameany,9.859657e-01,1.144359e+00,230410
wing_areal_mm_flymale_frameany,8.214685e-01,-7.581320e-01,248856
wing_arear_mm_flyany_frameany,9.105086e-01,4.342631e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.109951e-01,-7.151386e-02,29081
wing_arear_mm_flyfemale_frameany,1.005459e+00,1.571976e+00,230410
wing_arear_mm_flymale_frameany,8.224547e-01,-8.490749e-01,248856
wing_trough_angle_flyany_frameany,1.326386e-02,2.409633e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.357348e-02,4.662941e+00,230410
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.725835e-03,-6.312985e-01,248856
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.105021e+01,3.030271e+00,479440
y_mm_flyany_frameany,5.334863e+00,2.422362e+00,479440
yaw_flyany_framemove,-2.284819e-02,-2.121224e+00,298592
yaw_flyfemale_framemove,-4.534037e-02,-3.351169e+00,135143
yaw_flymale_framemove,-1.128454e-03,4.400660e-01,163433
