field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.402422e+01,-2.635956e+00,801
velmag_ctr_flyany_framestop,6.588645e-01,2.086064e-02,133347
velmag_ctr_flyany_frametouch,5.207204e+00,-8.976546e-01,12083
velmag_ctr_flyany_framewalk,1.571443e+01,-8.074890e-01,187629
velmag_ctr_flyany_framewingextension,7.333945e+00,2.663574e+00,877
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.101666e-01,2.045285e+00,10555
velmag_ctr_flyfemale_frameany,7.209810e+00,6.597722e-01,210525
velmag_ctr_flymale_frameany,1.035600e+01,3.389494e+00,244630
velmag_ctr_flymale_framechase,1.342486e+01,-1.233964e+00,2260
velmag_flyany_frameany,7.780332e+00,2.428208e+00,455468
velmag_flyfemale_frameany,6.149547e+00,6.959559e-01,210525
velmag_flymale_frameany,9.189357e+00,3.387702e+00,244630
velmag_nose_flyany_frameany,9.270722e+00,2.327234e+00,455468
velmag_nose_flyfemale_frameany,7.651728e+00,6.562085e-01,210525
velmag_nose_flymale_frameany,1.066784e+01,3.320961e+00,244630
velmag_tail_flyany_frameany,9.284999e+00,2.345386e+00,455468
velmag_tail_flyfemale_frameany,7.614189e+00,6.089635e-01,210525
velmag_tail_flymale_frameany,1.072677e+01,3.387045e+00,244630
veltoward_nose2ell_flyany_framebackup_nearfly,-3.188629e-02,4.005937e-01,1043
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.878697e-02,-1.197889e-01,16688
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.255092e-02,2.088192e-01,917
veltoward_nose2ell_flyany_framenearfly,1.734713e-02,-3.034165e-01,159489
veltoward_nose2ell_flyany_frametouch,2.570010e-02,-3.185117e-01,12083
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.917136e-04,-6.262412e-02,71941
veltoward_nose2ell_flyfemale_frametouch,8.564958e-03,-2.836908e-01,4218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.113892e-01,-4.364641e-01,2260
veltoward_nose2ell_flymale_framenearfly,3.245969e-02,-1.260691e-01,87340
veltoward_nose2ell_flymale_frametouch,4.052950e-02,-2.525770e-01,7773
veltoward_nose2ell_flymale_framewingextension,1.012506e-01,-3.372953e-01,877
wing_angle_diff_flyany_frameany,4.347524e-02,-1.885428e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.984594e-02,2.321814e+00,2382
wing_angle_diff_flyany_framenearfly,3.897398e-02,-6.603620e-01,159502
wing_angle_diff_flyany_frametouch,5.662423e-02,1.028823e+00,12083
wing_angle_diff_flyany_framewingextension,7.989584e-01,1.305580e-01,877
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.503958e-01,5.953851e-01,10555
wing_angle_diff_flyfemale_frameany,1.995376e-02,-3.753846e+00,210534
wing_angle_diff_flyfemale_framenearfly,1.686909e-02,-2.913249e+00,71948
wing_angle_diff_flyfemale_frametouch,1.432394e-02,-1.984230e+00,4218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.358492e-02,-2.867271e-01,244640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.042652e-01,3.221640e+00,2260
wing_angle_diff_flymale_framenearfly,5.790147e-02,6.411349e-01,87346
wing_angle_diff_flymale_frametouch,9.160709e-02,1.627095e+00,7773
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261918e-01,-4.749827e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.224028e-01,-2.789854e+00,877
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143328e-01,-2.410106e+00,210534
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363311e-01,9.853306e-01,244640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.224504e-02,2.023149e+00,455487
wing_anglel_flyany_framewingextension,-4.326373e-01,3.875816e-01,877
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.760301e-02,1.113349e+00,210534
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.550542e-03,2.000092e+00,244640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.123019e-02,-1.164509e+00,455487
wing_angler_flyany_framewingextension,3.663211e-01,4.617056e-01,877
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.350759e-03,-4.719408e+00,210534
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.603438e-02,1.488676e+00,244640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.110965e+00,7.368791e+00,455487
wing_areal_mm_flyany_framewingextension,9.607275e-01,-2.487829e-01,877
wing_areal_mm_flyany_framewinggrooming,6.534696e-01,2.650118e+00,10555
wing_areal_mm_flyfemale_frameany,1.227850e+00,7.716454e+00,210534
wing_areal_mm_flymale_frameany,1.010579e+00,6.059909e+00,244640
wing_arear_mm_flyany_frameany,1.120827e+00,7.494664e+00,455487
wing_arear_mm_flyany_framewingextension,9.442784e-01,1.129472e+00,877
wing_arear_mm_flyany_framewinggrooming,6.855108e-01,3.658042e+00,10555
wing_arear_mm_flyfemale_frameany,1.226490e+00,7.550776e+00,210534
wing_arear_mm_flymale_frameany,1.030108e+00,6.513790e+00,244640
wing_trough_angle_flyany_frameany,7.555150e-03,7.634390e-01,455487
wing_trough_angle_flyany_framewingextension,-2.356601e-02,5.257161e-01,877
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.199686e-03,-2.855497e+00,210534
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.112504e-02,3.067838e+00,244640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.712417e+00,1.041733e+00,455487
y_mm_flyany_frameany,-3.759430e+00,-2.013857e+00,455487
yaw_flyany_framemove,-1.535142e-03,2.130315e-01,322140
yaw_flyfemale_framemove,1.060279e-02,1.003280e+00,134504
yaw_flymale_framemove,-1.170216e-02,-5.731134e-01,187399
