field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.135229e-01,-1.792586e+00,9.963000e-01,3.700000e-03,2,8,3763508
fractime_flyany_framepivotcenter,5.633280e-04,-3.121606e-02,4.906000e-01,5.094000e-01,2,8,3763508
fractime_flyany_framepivotcenter_nearfly,2.075936e-04,-4.710893e-01,7.416000e-01,2.584000e-01,2,8,3763508
fractime_flyany_framepivotcenter_nearwall,3.038780e-04,-2.491234e-01,6.094000e-01,3.906000e-01,2,8,3763508
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.898688e-04,-4.762267e-03,4.909000e-01,5.091000e-01,2,8,3763508
fractime_flyany_framepivotcenter_stop,1.517251e-04,-5.894040e-02,5.096000e-01,4.904000e-01,2,8,3763508
fractime_flyany_framepivottail,2.594194e-02,-5.936006e-01,8.068000e-01,1.932000e-01,2,8,3763508
fractime_flyany_framepivottail_nearfly,1.105826e-02,-7.942891e-01,8.769000e-01,1.231000e-01,2,8,3763508
fractime_flyany_framepivottail_nearwall,2.576332e-02,-6.002381e-01,8.106000e-01,1.894000e-01,2,8,3763508
fractime_flyany_framepivottail_notnearfly_notnearwall,6.709348e-05,-7.198127e-03,4.519000e-01,5.481000e-01,2,8,3763508
fractime_flyany_framerighting,1.889245e-03,-2.133408e-01,6.141000e-01,3.859000e-01,2,8,3763508
fractime_flyany_framerighting_nearfly,5.533633e-04,-1.662300e-01,5.894000e-01,4.106000e-01,2,8,3763508
fractime_flyany_framerighting_nearwall,1.344951e-03,-1.739963e-01,5.875000e-01,4.125000e-01,2,8,3763508
fractime_flyany_framerighting_notnearfly_notnearwall,4.394128e-04,-2.543994e-01,6.295000e-01,3.705000e-01,2,8,3763508
fractime_flyany_framestop,5.030651e-01,1.571101e+00,2.170000e-02,9.783000e-01,2,8,3763508
fractime_flyany_framestop_nearfly,1.582353e-01,7.847421e-01,1.267000e-01,8.733000e-01,2,8,3763508
fractime_flyany_framestop_nearwall,2.985192e-01,7.133119e-01,1.558000e-01,8.442000e-01,2,8,3763508
fractime_flyany_framestop_notnearfly_notnearwall,1.670645e-01,1.123928e+00,5.950000e-02,9.405000e-01,2,8,3763508
fractime_flyany_framestop_notwinggrooming,4.120744e-01,1.569871e+00,1.960000e-02,9.804000e-01,2,8,3763508
fractime_flyany_frametouch,1.939020e-02,-1.098498e+00,9.791000e-01,2.090000e-02,2,8,3763508
fractime_flyany_frametouch_notchase,1.880525e-02,-1.115649e+00,9.778000e-01,2.220000e-02,2,8,3763508
fractime_flyany_framewalk,3.199592e-01,-2.909664e-01,6.629000e-01,3.371000e-01,2,8,3763508
fractime_flyany_framewalk_nearfly,1.018301e-01,-6.667884e-01,8.399000e-01,1.601000e-01,2,8,3763508
fractime_flyany_framewalk_nearwall,2.878994e-01,-5.048821e-01,7.731000e-01,2.269000e-01,2,8,3763508
fractime_flyany_framewalk_notnearfly_notnearwall,2.678612e-02,5.204955e-01,1.482000e-01,8.518000e-01,2,8,3763508
fractime_flyany_framewingextension,3.398884e-04,-8.494597e-01,9.558000e-01,4.420000e-02,2,8,3763508
fractime_flyany_framewingextension_nearfly,2.794955e-04,-8.397094e-01,9.518000e-01,4.820000e-02,2,8,3763508
fractime_flyany_framewingextension_notchase,2.490702e-04,-9.366433e-01,9.708000e-01,2.920000e-02,2,8,3763508
fractime_flyany_framewingextension_notnearfly,6.039283e-05,-7.098673e-01,8.912000e-01,1.088000e-01,2,8,3763508
fractime_flyany_framewingflick,1.013705e-04,-1.667667e-01,5.657000e-01,4.343000e-01,2,8,3763508
fractime_flyany_framewingflick_nearfly,5.720015e-05,-2.850611e-01,6.610000e-01,3.390000e-01,2,8,3763508
fractime_flyany_framewingflick_notnearfly,4.417036e-05,5.207031e-01,2.047000e-01,7.953000e-01,2,8,3763508
fractime_flyany_framewinggrooming,9.241972e-02,2.664519e-01,3.751000e-01,6.249000e-01,2,8,3763508
fractime_flyany_framewinggrooming_nearfly,1.873724e-02,3.622504e-01,3.006000e-01,6.994000e-01,2,8,3763508
fractime_flyany_framewinggrooming_nearwall,2.783462e-02,-5.457107e-01,7.926000e-01,2.074000e-01,2,8,3763508
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.535130e-02,5.172949e-01,2.451000e-01,7.549000e-01,2,8,3763508
fractime_flyfemale_firsthalf_framechase,7.722418e-04,-3.979806e-01,7.825000e-01,2.175000e-01,2,8,942446
fractime_flyfemale_firsthalf_frametouch,2.167765e-02,-2.858996e-01,6.362000e-01,3.638000e-01,2,8,942446
fractime_flyfemale_frameattemptedcopulation,1.731582e-05,-4.233794e-01,7.874000e-01,2.126000e-01,2,8,1882598
fractime_flyfemale_framebackup,4.283796e-03,-4.843778e-01,7.575000e-01,2.425000e-01,2,8,1882598
fractime_flyfemale_framebodyturn,7.385288e-03,-1.610267e+00,9.934000e-01,6.600000e-03,2,8,1882598
fractime_flyfemale_framechase,6.777571e-04,-2.818204e-01,6.608000e-01,3.392000e-01,2,8,1882598
fractime_flyfemale_framecopulation,0.000000e+00,-1.978513e-01,5.634000e-01,4.366000e-01,2,8,1882598
fractime_flyfemale_framecrabwalkall,8.042854e-02,-2.205734e-01,6.288000e-01,3.712000e-01,2,8,1882598
fractime_flyfemale_framecrabwalkextreme,1.775022e-03,-4.718400e-01,7.505000e-01,2.495000e-01,2,8,1882598
fractime_flyfemale_framejump,1.395149e-03,-9.345996e-01,9.348000e-01,6.520000e-02,2,8,1882598
fractime_flyfemale_framemove,5.064802e-01,-1.042228e+00,9.219000e-01,7.810000e-02,2,8,1882598
fractime_flyfemale_framenotanybehavior,1.222911e-01,-1.728461e+00,9.945000e-01,5.500000e-03,2,8,1882598
fractime_flyfemale_framepivotcenter,7.861497e-04,2.321308e-01,3.524000e-01,6.476000e-01,2,8,1882598
fractime_flyfemale_framepivottail,2.578886e-02,-2.287531e-01,6.351000e-01,3.649000e-01,2,8,1882598
fractime_flyfemale_framerighting,2.534562e-03,-3.486001e-02,4.927000e-01,5.073000e-01,2,8,1882598
fractime_flyfemale_framestop,4.935198e-01,1.042228e+00,7.810000e-02,9.219000e-01,2,8,1882598
fractime_flyfemale_frametouch,1.888931e-02,-1.355494e-01,5.375000e-01,4.625000e-01,2,8,1882598
fractime_flyfemale_framewalk,3.231907e-01,1.604670e-01,4.097000e-01,5.903000e-01,2,8,1882598
fractime_flyfemale_framewingextension,5.469149e-05,-7.573825e-01,9.882000e-01,1.180000e-02,2,8,1882598
fractime_flyfemale_framewingflick,5.222759e-05,-5.279775e-01,7.975000e-01,2.025000e-01,2,8,1882598
fractime_flyfemale_framewinggrooming,8.420765e-02,-7.534021e-01,8.753000e-01,1.247000e-01,2,8,1882598
fractime_flyfemale_secondhalf_framechase,5.812241e-04,-8.042919e-02,3.927000e-01,6.073000e-01,2,8,941608
fractime_flyfemale_secondhalf_frametouch,1.606192e-02,1.335301e-01,3.911000e-01,6.089000e-01,2,8,941608
fractime_flyfirsthalf_framebackup,3.862558e-03,-1.106134e+00,9.514000e-01,4.860000e-02,2,8,1881763
fractime_flyfirsthalf_framebodyturn,8.398893e-03,-1.642169e+00,9.873000e-01,1.270000e-02,2,8,1881763
fractime_flyfirsthalf_framechase,2.493871e-03,-7.419635e-01,8.989000e-01,1.011000e-01,2,8,1881763
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.604807e-01,7.672000e-01,2.328000e-01,2,8,1881763
fractime_flyfirsthalf_framecrabwalkall,8.579630e-02,-9.217248e-01,9.029000e-01,9.710000e-02,2,8,1881763
fractime_flyfirsthalf_framecrabwalkextreme,2.039764e-03,-1.040184e+00,9.368000e-01,6.320000e-02,2,8,1881763
fractime_flyfirsthalf_framejump,1.514603e-03,-6.588996e-01,8.459000e-01,1.541000e-01,2,8,1881763
fractime_flyfirsthalf_framemove,5.139419e-01,-1.522799e+00,9.794000e-01,2.060000e-02,2,8,1881763
fractime_flyfirsthalf_framepivotcenter,4.726756e-04,-1.376428e-01,5.524000e-01,4.476000e-01,2,8,1881763
fractime_flyfirsthalf_framepivottail,2.797413e-02,-6.609859e-01,8.327000e-01,1.673000e-01,2,8,1881763
fractime_flyfirsthalf_framerighting,1.784800e-03,-3.482601e-01,6.984000e-01,3.016000e-01,2,8,1881763
fractime_flyfirsthalf_framestop,4.860581e-01,1.522799e+00,2.060000e-02,9.794000e-01,2,8,1881763
fractime_flyfirsthalf_frametouch,2.322832e-02,-9.672839e-01,9.583000e-01,4.170000e-02,2,8,1881763
fractime_flyfirsthalf_framewalk,3.306887e-01,-1.774625e-01,6.044000e-01,3.956000e-01,2,8,1881763
fractime_flyfirsthalf_framewingextension,4.250001e-04,-6.952009e-01,9.035000e-01,9.650000e-02,2,8,1881763
fractime_flyfirsthalf_framewingflick,1.235113e-04,-9.199665e-02,4.930000e-01,5.070000e-01,2,8,1881763
fractime_flyfirsthalf_framewinggrooming,9.403089e-02,5.926266e-03,5.180000e-01,4.820000e-01,2,8,1881763
fractime_flymale_firsthalf_frameattemptedcopulation,1.943018e-04,-4.242706e-01,7.848000e-01,2.152000e-01,2,8,938242
fractime_flymale_firsthalf_framechase,4.224896e-03,-7.377001e-01,8.962000e-01,1.038000e-01,2,8,938242
fractime_flymale_firsthalf_frametouch,2.481111e-02,-9.806977e-01,9.661000e-01,3.390000e-02,2,8,938242
fractime_flymale_frameattemptedcopulation,1.506995e-04,-5.563008e-01,8.705000e-01,1.295000e-01,2,8,1875360
fractime_flymale_framebackup,3.325634e-03,-1.559277e+00,9.924000e-01,7.600000e-03,2,8,1875360
fractime_flymale_framebodyturn,7.818861e-03,-1.551592e+00,9.836000e-01,1.640000e-02,2,8,1875360
fractime_flymale_framechase,3.632302e-03,-8.293603e-01,9.274000e-01,7.260000e-02,2,8,1875360
fractime_flymale_framechase_notwingextension,3.450534e-03,-8.325270e-01,9.247000e-01,7.530000e-02,2,8,1875360
fractime_flymale_framecopulation,0.000000e+00,-3.276598e-01,8.969000e-01,1.031000e-01,2,8,1875360
fractime_flymale_framecrabwalkall,9.084821e-02,-1.470904e+00,9.809000e-01,1.910000e-02,2,8,1875360
fractime_flymale_framecrabwalkextreme,2.320970e-03,-1.403797e+00,9.834000e-01,1.660000e-02,2,8,1875360
fractime_flymale_framejump,1.404589e-03,-1.013648e-01,5.339000e-01,4.661000e-01,2,8,1875360
fractime_flymale_framemove,4.885149e-01,-1.951840e+00,9.957000e-01,4.300000e-03,2,8,1875360
fractime_flymale_framenotanybehavior,1.047403e-01,-1.723203e+00,9.956000e-01,4.400000e-03,2,8,1875360
fractime_flymale_framepivotcenter,3.402462e-04,-5.356409e-01,7.669000e-01,2.331000e-01,2,8,1875360
fractime_flymale_framepivottail,2.619124e-02,-8.588348e-01,8.950000e-01,1.050000e-01,2,8,1875360
fractime_flymale_framerighting,1.222590e-03,-5.230215e-01,7.825000e-01,2.175000e-01,2,8,1875360
fractime_flymale_framestop,5.114851e-01,1.951840e+00,4.300000e-03,9.957000e-01,2,8,1875360
fractime_flymale_frametouch,1.992038e-02,-1.179093e+00,9.906000e-01,9.400000e-03,2,8,1875360
fractime_flymale_frametouch_notchase,1.881578e-02,-1.276240e+00,9.947000e-01,5.300000e-03,2,8,1875360
fractime_flymale_framewalk,3.177060e-01,-6.665153e-01,8.317000e-01,1.683000e-01,2,8,1875360
fractime_flymale_framewingextension,6.247396e-04,-8.242351e-01,9.473000e-01,5.270000e-02,2,8,1875360
fractime_flymale_framewingflick,1.497415e-04,-5.540920e-02,4.603000e-01,5.397000e-01,2,8,1875360
fractime_flymale_framewinggrooming,9.954534e-02,1.311346e+00,4.400000e-02,9.560000e-01,2,8,1875360
fractime_flymale_secondhalf_frameattemptedcopulation,1.073837e-04,-6.887661e-01,9.138000e-01,8.620000e-02,2,8,938111
fractime_flymale_secondhalf_framechase,3.040998e-03,-8.459944e-01,9.443000e-01,5.570000e-02,2,8,938111
fractime_flymale_secondhalf_frametouch,1.503915e-02,-1.300080e+00,9.971000e-01,2.900000e-03,2,8,938111
fractime_flysecondhalf_framebackup,3.725385e-03,-1.007051e+00,9.351000e-01,6.490000e-02,2,8,1881588
fractime_flysecondhalf_framebodyturn,6.789797e-03,-1.750262e+00,9.954000e-01,4.600000e-03,2,8,1881588
fractime_flysecondhalf_framechase,1.811887e-03,-8.254706e-01,9.408000e-01,5.920000e-02,2,8,1881588
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.809838e-01,7.275000e-01,2.725000e-01,2,8,1881588
fractime_flysecondhalf_framecrabwalkall,8.508949e-02,-1.185301e+00,9.514000e-01,4.860000e-02,2,8,1881588
fractime_flysecondhalf_framecrabwalkextreme,2.043917e-03,-1.258736e+00,9.678000e-01,3.220000e-02,2,8,1881588
fractime_flysecondhalf_framejump,1.279437e-03,-5.911908e-01,8.062000e-01,1.938000e-01,2,8,1881588
fractime_flysecondhalf_framemove,4.798844e-01,-1.530612e+00,9.739000e-01,2.610000e-02,2,8,1881588
fractime_flysecondhalf_framepivotcenter,6.540347e-04,4.789269e-02,4.406000e-01,5.594000e-01,2,8,1881588
fractime_flysecondhalf_framepivottail,2.391172e-02,-4.708003e-01,7.540000e-01,2.460000e-01,2,8,1881588
fractime_flysecondhalf_framerighting,1.993867e-03,-2.621508e-02,5.003000e-01,4.997000e-01,2,8,1881588
fractime_flysecondhalf_framestop,5.201156e-01,1.530612e+00,2.610000e-02,9.739000e-01,2,8,1881588
fractime_flysecondhalf_frametouch,1.555337e-02,-1.118227e+00,9.854000e-01,1.460000e-02,2,8,1881588
fractime_flysecondhalf_framewalk,3.092488e-01,-3.765446e-01,7.059000e-01,2.941000e-01,2,8,1881588
fractime_flysecondhalf_framewingextension,2.547966e-04,-9.153095e-01,9.756000e-01,2.440000e-02,2,8,1881588
fractime_flysecondhalf_framewingflick,7.923664e-05,-2.427118e-01,6.342000e-01,3.658000e-01,2,8,1881588
fractime_flysecondhalf_framewinggrooming,9.081146e-02,5.153222e-01,2.549000e-01,7.451000e-01,2,8,1881588
magveldiff_nose2ell_flyany_framenearfly,1.215669e+01,4.596424e-01,2.535000e-01,7.465000e-01,2,8,1292069
magveldiff_nose2ell_flyany_frametouch,9.951524e+00,8.469113e-01,1.113000e-01,8.887000e-01,2,8,72967
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,314
magveldiff_nose2ell_flyfemale_framenearfly,1.159425e+01,3.706340e-01,3.008000e-01,6.992000e-01,2,8,666282
magveldiff_nose2ell_flyfemale_frametouch,9.135658e+00,3.762254e-01,2.878000e-01,7.122000e-01,2,8,35440
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.124292e+01,2.399682e+00,3.000000e-04,9.997000e-01,2,8,6863
magveldiff_nose2ell_flymale_framenearfly,1.273447e+01,5.180168e-01,2.271000e-01,7.729000e-01,2,8,624448
magveldiff_nose2ell_flymale_frametouch,1.077133e+01,1.135534e+00,4.980000e-02,9.502000e-01,2,8,37460
magveldiff_nose2ell_flymale_framewingextension,8.935463e+00,1.625900e+00,4.450000e-02,9.555000e-01,1,2,575
max_absdwing_angle_flyany_frameany,1.607493e+00,5.570759e-01,2.284000e-01,7.716000e-01,2,8,3763351
max_absdwing_angle_flyany_framechase,1.353258e+00,-1.327892e-01,5.650000e-01,4.350000e-01,2,8,8106
max_absdwing_angle_flyany_framenearfly,1.449315e+00,4.013819e-01,2.838000e-01,7.162000e-01,2,8,1292069
max_absdwing_angle_flyany_frametouch,1.476252e+00,-1.360402e-01,5.745000e-01,4.255000e-01,2,8,72967
max_absdwing_angle_flyany_framewingextension,5.260961e+00,4.268495e-01,2.704000e-01,7.296000e-01,1,3,825
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.501537e+00,2.000051e+00,5.700000e-03,9.943000e-01,2,8,348620
max_absdwing_angle_flyfemale_frameany,1.386204e+00,-5.893969e-01,8.204000e-01,1.796000e-01,2,8,1882598
max_absdwing_angle_flyfemale_framenearfly,1.294225e+00,-3.263155e-01,6.993000e-01,3.007000e-01,2,8,666282
max_absdwing_angle_flyfemale_frametouch,1.356879e+00,-3.622581e-01,7.097000e-01,2.903000e-01,2,8,35440
max_absdwing_angle_flymale_frameany,1.825237e+00,1.387011e+00,3.110000e-02,9.689000e-01,2,8,1875360
max_absdwing_angle_flymale_framechase,1.536924e+00,-1.404748e-01,6.151000e-01,3.849000e-01,2,8,6863
max_absdwing_angle_flymale_framenearfly,1.602253e+00,9.519335e-01,8.820000e-02,9.118000e-01,2,8,624448
max_absdwing_angle_flymale_frametouch,1.594204e+00,1.254647e-01,3.962000e-01,6.038000e-01,2,8,37460
max_absdwing_area_flyany_frameany,3.422521e+00,7.653527e-01,1.293000e-01,8.707000e-01,2,8,3763351
max_absdwing_area_flyany_framewingextension,6.421451e+00,5.401258e-01,2.393000e-01,7.607000e-01,1,3,825
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.234141e+00,-5.855204e-02,5.278000e-01,4.722000e-01,2,8,348620
max_absdwing_area_flyfemale_frameany,3.283102e+00,-4.414550e-01,7.486000e-01,2.514000e-01,2,8,1882598
max_absdwing_area_flymale_frameany,3.556223e+00,1.719462e+00,3.700000e-03,9.963000e-01,2,8,1875360
max_dwing_angle_in_flyany_frameany,1.134495e+00,1.194482e+00,4.790000e-02,9.521000e-01,2,8,3763351
max_dwing_angle_in_flyany_framewingextension,3.075758e+00,-3.453934e-01,6.160000e-01,3.840000e-01,1,3,825
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.007429e+00,2.554342e-01,3.739000e-01,6.261000e-01,2,8,1882598
max_dwing_angle_in_flymale_frameany,1.260511e+00,1.754353e+00,1.020000e-02,9.898000e-01,2,8,1875360
max_dwing_angle_out_flyany_frameany,1.134474e+00,1.194727e+00,4.790000e-02,9.521000e-01,2,8,3763351
max_dwing_angle_out_flyany_framewingextension,1.946743e+00,-3.039722e-01,6.260000e-01,3.740000e-01,1,3,825
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.007582e+00,2.545084e-01,3.747000e-01,6.253000e-01,2,8,1882598
max_dwing_angle_out_flymale_frameany,1.260291e+00,1.755595e+00,1.020000e-02,9.898000e-01,2,8,1875360
max_wing_angle_flyany_frameany,9.689196e-02,-2.373648e-01,6.543000e-01,3.457000e-01,2,8,3763508
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.094225e-02,-4.217241e-01,7.370000e-01,2.630000e-01,2,8,8106
max_wing_angle_flyany_framenearfly,8.379072e-02,-3.885250e-01,7.264000e-01,2.736000e-01,2,8,1292114
max_wing_angle_flyany_frametouch,8.153227e-02,-7.783486e-01,9.057000e-01,9.430000e-02,2,8,72967
max_wing_angle_flyany_framewingextension,7.022291e-01,4.056605e-02,4.854000e-01,5.146000e-01,1,3,825
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.705528e-01,4.945072e-01,2.617000e-01,7.383000e-01,2,8,348629
max_wing_angle_flyfemale_frameany,9.096580e-02,-1.004250e+00,9.483000e-01,5.170000e-02,2,8,1882675
max_wing_angle_flyfemale_framenearfly,8.255628e-02,-6.451610e-01,8.563000e-01,1.437000e-01,2,8,666308
max_wing_angle_flyfemale_frametouch,7.896291e-02,-6.993755e-01,8.775000e-01,1.225000e-01,2,8,35440
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.024557e-01,3.478157e-01,2.757000e-01,7.243000e-01,2,8,1875439
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.554447e-02,-2.761157e-01,6.598000e-01,3.402000e-01,2,8,6863
max_wing_angle_flymale_framenearfly,8.482576e-02,-1.472179e-01,5.552000e-01,4.448000e-01,2,8,624467
max_wing_angle_flymale_frametouch,8.428679e-02,-6.620441e-01,8.584000e-01,1.416000e-01,2,8,37460
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.218628e-01,-1.036410e-01,5.447000e-01,4.553000e-01,2,8,3763508
max_wing_area_flyany_framewingextension,1.219167e+00,-2.334349e-02,4.859000e-01,5.141000e-01,1,3,825
max_wing_area_flyany_framewinggrooming,8.405354e-01,-9.277227e-01,9.007000e-01,9.930000e-02,2,8,348629
max_wing_area_flyfemale_frameany,9.511888e-01,-7.524429e-01,8.535000e-01,1.465000e-01,2,8,1882675
max_wing_area_flymale_frameany,8.930195e-01,7.225525e-01,1.404000e-01,8.596000e-01,2,8,1875439
mean_wing_angle_flyany_frameany,3.183169e-02,-2.277248e-01,6.463000e-01,3.537000e-01,2,8,3763508
mean_wing_angle_flyany_framewingextension,3.799674e-01,-4.232499e-01,7.227000e-01,2.773000e-01,1,3,825
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.524606e-02,-1.168440e+00,9.691000e-01,3.090000e-02,2,8,1882675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.813023e-02,4.795559e-01,2.101000e-01,7.899000e-01,2,8,1875439
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.865344e-01,-7.147643e-02,5.231000e-01,4.769000e-01,2,8,3763508
mean_wing_area_flyany_framewingextension,9.208662e-01,-3.128790e-01,6.404000e-01,3.596000e-01,1,3,825
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.943214e-01,-8.788074e-01,8.829000e-01,1.171000e-01,2,8,348629
mean_wing_area_flyfemale_frameany,9.133284e-01,-6.230301e-01,7.989000e-01,2.011000e-01,2,8,1882675
mean_wing_area_flymale_frameany,8.604916e-01,6.193748e-01,1.802000e-01,8.198000e-01,2,8,1875439
min_absdwing_angle_flyany_frameany,1.017910e+00,1.848364e+00,5.900000e-03,9.941000e-01,2,8,3763351
min_absdwing_angle_flyany_framewingextension,1.480812e+00,-3.202354e-01,6.402000e-01,3.598000e-01,1,3,825
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.095492e-01,9.665370e-01,8.980000e-02,9.102000e-01,2,8,1882598
min_absdwing_angle_flymale_frameany,1.126722e+00,2.335004e+00,2.500000e-03,9.975000e-01,2,8,1875360
min_absdwing_area_flyany_frameany,2.270562e+00,1.225932e+00,3.440000e-02,9.656000e-01,2,8,3763351
min_absdwing_area_flyany_framewingextension,2.485163e+00,9.730794e-02,4.184000e-01,5.816000e-01,1,3,825
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.148859e+00,-4.204827e-01,7.317000e-01,2.683000e-01,2,8,1882598
min_absdwing_area_flymale_frameany,2.392951e+00,2.500128e+00,0.000000e+00,1.000000e+00,2,8,1875360
min_dwing_angle_in_flyany_frameany,-1.134474e+00,-1.194727e+00,9.521000e-01,4.790000e-02,2,8,3763351
min_dwing_angle_in_flyany_framewingextension,-1.946743e+00,3.039722e-01,3.740000e-01,6.260000e-01,1,3,825
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.007582e+00,-2.545084e-01,6.253000e-01,3.747000e-01,2,8,1882598
min_dwing_angle_in_flymale_frameany,-1.260291e+00,-1.755595e+00,9.898000e-01,1.020000e-02,2,8,1875360
min_dwing_angle_out_flyany_frameany,-1.134495e+00,-1.194482e+00,9.521000e-01,4.790000e-02,2,8,3763351
min_dwing_angle_out_flyany_framewingextension,-3.075758e+00,3.453934e-01,3.840000e-01,6.160000e-01,1,3,825
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.007429e+00,-2.554342e-01,6.261000e-01,3.739000e-01,2,8,1882598
min_dwing_angle_out_flymale_frameany,-1.260511e+00,-1.754353e+00,9.898000e-01,1.020000e-02,2,8,1875360
min_wing_angle_flyany_frameany,-3.322857e-02,-1.423665e-01,6.049000e-01,3.951000e-01,2,8,3763508
min_wing_angle_flyany_framewingextension,5.770584e-02,-1.055809e+00,9.131000e-01,8.690000e-02,1,3,825
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.047369e-02,-1.045284e+00,9.377000e-01,6.230000e-02,2,8,1882675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.619523e-02,6.395341e-01,1.453000e-01,8.547000e-01,2,8,1875439
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.512060e-01,-3.826848e-02,5.006000e-01,4.994000e-01,2,8,3763508
min_wing_area_flyany_framewingextension,6.225656e-01,-6.143767e-01,7.879000e-01,2.121000e-01,1,3,825
min_wing_area_flyany_framewinggrooming,3.481074e-01,-6.880145e-01,8.195000e-01,1.805000e-01,2,8,348629
min_wing_area_flyfemale_frameany,8.754679e-01,-4.749239e-01,7.295000e-01,2.705000e-01,2,8,1882675
min_wing_area_flymale_frameany,8.279637e-01,5.039800e-01,2.257000e-01,7.743000e-01,2,8,1875439
nflies_close_flyany_frameany,4.158871e-01,-7.518724e-01,8.639000e-01,1.361000e-01,2,8,3763508
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.600395e-01,-9.948846e-01,9.379000e-01,6.210000e-02,2,8,3586
nflies_close_flyany_framebodyturn,4.725312e-01,-2.745920e-01,6.282000e-01,3.718000e-01,2,8,28544
nflies_close_flyany_framebodyturnstart,4.836421e-01,-2.405986e-01,6.165000e-01,3.835000e-01,2,8,11441
nflies_close_flyany_framecrabwalkallstart,4.795581e-01,-2.260181e-01,5.889000e-01,4.111000e-01,2,8,34891
nflies_close_flyany_framecrabwalkextreme,6.909864e-01,-1.154313e+00,9.611000e-01,3.890000e-02,2,8,7668
nflies_close_flyany_framecrabwalkextremestart,8.227442e-01,7.087178e-01,2.173000e-01,7.827000e-01,1,5,1537
nflies_close_flyany_framejumpstart,4.671165e-01,9.649935e-02,3.540000e-01,6.460000e-01,2,7,1810
nflies_close_flyany_framenearwall,4.771394e-01,-8.966855e-01,9.169000e-01,8.310000e-02,2,8,2794558
nflies_close_flyany_framepivotcenter,4.259957e-01,-1.092721e+00,9.494000e-01,5.060000e-02,2,5,1590
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.355676e-01,-8.138581e-01,8.900000e-01,1.100000e-01,2,8,23050
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.715600e-01,-4.548928e-01,7.261000e-01,2.739000e-01,2,8,1895581
nflies_close_flyany_frametouch,1.560990e+00,-3.453860e-01,6.551000e-01,3.449000e-01,2,8,72967
nflies_close_flyany_framewalk,3.837766e-01,-8.991508e-01,9.149000e-01,8.510000e-02,2,8,1203234
