field,value,zscore,nflyframes
velmag_flyany_frameany,6.929238e+00,3.156447e-01,455449
velmag_flyfemale_frameany,6.996746e+00,9.677918e-01,237548
velmag_flymale_frameany,6.851634e+00,-3.330350e-01,217591
velmag_nose_flyany_frameany,8.345901e+00,2.246568e-01,455449
velmag_nose_flyfemale_frameany,8.403487e+00,7.297559e-01,237548
velmag_nose_flymale_frameany,8.278130e+00,-2.966912e-01,217591
velmag_tail_flyany_frameany,8.332590e+00,2.090888e-01,455449
velmag_tail_flyfemale_frameany,8.399694e+00,7.240437e-01,237548
velmag_tail_flymale_frameany,8.253383e+00,-3.212967e-01,217591
veltoward_nose2ell_flyany_framebackup_nearfly,-2.750049e+00,-3.972090e+00,1218
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.470426e+00,4.646582e+00,14455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.292455e-01,1.114345e+00,644
veltoward_nose2ell_flyany_framenearfly,4.855637e-01,7.501946e-01,152719
veltoward_nose2ell_flyany_frametouch,6.987520e-01,-1.568208e+00,8651
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.273405e-01,2.450646e+00,80332
veltoward_nose2ell_flyfemale_frametouch,4.817658e-01,7.361495e-01,4444
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.405553e-01,-1.697611e+00,72242
veltoward_nose2ell_flymale_frametouch,9.358543e-01,-1.859350e+00,4191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.031760e-02,-1.088980e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.454744e-03,-2.214118e+00,367
wing_angle_diff_flyany_framenearfly,3.253652e-02,-2.020900e+00,152724
wing_angle_diff_flyany_frametouch,1.768780e-02,-2.427381e+00,8651
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.593494e-01,4.468546e-01,39040
wing_angle_diff_flyfemale_frameany,5.261236e-02,-1.348592e+00,237557
wing_angle_diff_flyfemale_framenearfly,2.721080e-02,-2.439158e+00,80332
wing_angle_diff_flyfemale_frametouch,1.598715e-02,-2.584427e+00,4444
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.878227e-02,-5.455960e-01,217601
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.850180e-02,-1.277638e+00,72247
wing_angle_diff_flymale_frametouch,1.966881e-02,-2.102066e+00,4191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338531e-01,-1.579042e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317974e-01,-7.644650e-01,237557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360530e-01,6.083250e-01,217601
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.611968e-02,4.222333e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.850700e-02,-1.231008e-01,237557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.353545e-02,7.089763e-01,217601
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.419792e-02,-1.451688e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.410536e-02,-2.235973e+00,237557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.524682e-02,-2.100072e-01,217601
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.818220e-01,-1.379533e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.271707e-01,1.222142e+00,39040
wing_areal_mm_flyfemale_frameany,9.564578e-01,6.365897e-01,237557
wing_areal_mm_flymale_frameany,8.002868e-01,-1.337276e+00,217601
wing_arear_mm_flyany_frameany,8.836157e-01,-2.127852e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.434471e-01,1.603140e+00,39040
wing_arear_mm_flyfemale_frameany,9.519234e-01,4.005592e-01,237557
wing_arear_mm_flymale_frameany,8.089698e-01,-1.176087e+00,217601
wing_trough_angle_flyany_frameany,3.285628e-03,-7.339674e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.046354e-03,-1.661999e+00,237557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.101906e-03,5.530996e-01,217601
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.217884e+00,-1.225658e+00,455468
y_mm_flyany_frameany,3.390899e+00,1.734971e+00,455468
yaw_flyany_framemove,1.558178e-02,2.161250e+00,259245
yaw_flyfemale_framemove,3.185563e-02,2.810124e+00,135416
yaw_flymale_framemove,-2.729580e-03,-4.284691e-02,123533
