field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.447700e-01,-2.242879e-01,28660
velmag_ctr_flyfemale_frameany,8.346121e+00,2.129968e+00,213466
velmag_ctr_flymale_frameany,7.986082e+00,5.053830e-01,240945
velmag_ctr_flymale_framechase,1.430824e+01,-5.410230e-01,547
velmag_flyany_frameany,7.031943e+00,1.346403e+00,455430
velmag_flyfemale_frameany,7.145110e+00,2.116868e+00,213466
velmag_flymale_frameany,6.951240e+00,4.975234e-01,240945
velmag_nose_flyany_frameany,8.520244e+00,1.317854e+00,455430
velmag_nose_flyfemale_frameany,8.759076e+00,2.067722e+00,213466
velmag_nose_flymale_frameany,8.327245e+00,4.762222e-01,240945
velmag_tail_flyany_frameany,8.546678e+00,1.352550e+00,455430
velmag_tail_flyfemale_frameany,8.789044e+00,2.104666e+00,213466
velmag_tail_flymale_frameany,8.351387e+00,5.057494e-01,240945
veltoward_nose2ell_flyany_framebackup_nearfly,-6.241866e-02,-7.942564e-02,1723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.558365e-02,4.498272e-02,19554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.203488e-02,-3.605578e-02,690
veltoward_nose2ell_flyany_framenearfly,1.769948e-02,6.212322e-02,169060
veltoward_nose2ell_flyany_frametouch,1.854820e-02,-5.002925e-02,10294
veltoward_nose2ell_flyfemale_framechase,4.114772e-01,-1.044656e+00,259
veltoward_nose2ell_flyfemale_framenearfly,1.654223e-02,7.942835e-02,81315
veltoward_nose2ell_flyfemale_frametouch,1.291266e-02,1.397685e-02,4943
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.343679e-01,-5.899052e-03,547
veltoward_nose2ell_flymale_framenearfly,1.874380e-02,-3.249546e-02,87548
veltoward_nose2ell_flymale_frametouch,2.383811e-02,-5.923649e-02,5348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.007345e-02,-1.257920e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.121224e-03,-1.231023e+00,806
wing_angle_diff_flyany_framenearfly,2.921613e-02,-1.629231e+00,169069
wing_angle_diff_flyany_frametouch,1.955271e-02,-1.516805e+00,10294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.978863e-01,2.781556e+00,28661
wing_angle_diff_flyfemale_frameany,3.241063e-02,-2.651194e+00,213475
wing_angle_diff_flyfemale_framenearfly,1.853624e-02,-2.758725e+00,81320
wing_angle_diff_flyfemale_frametouch,1.388352e-02,-2.160744e+00,4943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.497871e-02,-1.085633e-01,240955
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.023810e-02,-9.859478e-01,547
wing_angle_diff_flymale_framenearfly,3.874063e-02,-6.603765e-01,87552
wing_angle_diff_flymale_frametouch,2.468837e-02,-1.162824e+00,5348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402392e-01,1.642230e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387124e-01,1.137261e+00,213475
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.415192e-01,1.583257e+00,240955
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.074342e-02,2.174012e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.368237e-02,1.667686e+00,213475
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.668682e-03,1.875847e+00,240955
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.933003e-02,8.349730e-02,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.872826e-02,-2.422414e+00,213475
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.731003e-02,1.662648e+00,240955
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.811613e-01,1.895695e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.134292e-01,8.637712e-01,28661
wing_areal_mm_flyfemale_frameany,9.561521e-01,7.571664e-01,213475
wing_areal_mm_flymale_frameany,8.151119e-01,-2.942697e-01,240955
wing_arear_mm_flyany_frameany,8.960450e-01,5.350253e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.656337e-01,2.819121e+00,28661
wing_arear_mm_flyfemale_frameany,9.644579e-01,8.805556e-01,213475
wing_arear_mm_flymale_frameany,8.359054e-01,2.421320e-01,240955
wing_trough_angle_flyany_frameany,1.226480e-02,2.225900e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.152877e-03,-6.700652e-01,213475
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.219742e-02,3.360986e+00,240955
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.025117e+00,1.536832e+00,455449
y_mm_flyany_frameany,5.582142e+00,2.479109e+00,455449
yaw_flyany_framemove,-8.416461e-03,-3.571722e-01,299449
yaw_flyfemale_framemove,2.447819e-02,2.028445e+00,148339
yaw_flymale_framemove,-3.940523e-02,-2.396963e+00,150766
