field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.041292e+00,-1.668726e+00,7856
velmag_ctr_flyany_framewalk,1.629841e+01,-4.542213e-01,131492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.086929e-01,-1.194374e+00,26854
velmag_ctr_flyfemale_frameany,5.504354e+00,-1.809922e+00,239295
velmag_ctr_flymale_frameany,7.285052e+00,-6.550560e-01,239082
velmag_ctr_flymale_framechase,1.470047e+01,-4.378169e-01,253
velmag_flyany_frameany,5.480756e+00,-1.220447e+00,479440
velmag_flyfemale_frameany,4.628541e+00,-1.724208e+00,239295
velmag_flymale_frameany,6.345560e+00,-5.996400e-01,239082
velmag_nose_flyany_frameany,6.750191e+00,-1.340059e+00,479440
velmag_nose_flyfemale_frameany,5.868978e+00,-1.874016e+00,239295
velmag_nose_flymale_frameany,7.644695e+00,-6.558963e-01,239082
velmag_tail_flyany_frameany,6.770574e+00,-1.312158e+00,479440
velmag_tail_flyfemale_frameany,5.906378e+00,-1.824537e+00,239295
velmag_tail_flymale_frameany,7.648222e+00,-6.518817e-01,239082
veltoward_nose2ell_flyany_framebackup_nearfly,-8.458763e-02,-1.444859e-01,1448
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.015558e-02,6.284535e-02,9760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.297183e-02,-9.373328e-02,457
veltoward_nose2ell_flyany_framenearfly,9.767300e-03,-5.331416e-02,162352
veltoward_nose2ell_flyany_frametouch,1.987614e-02,-4.959685e-02,7856
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.077795e-03,6.035266e-02,82676
veltoward_nose2ell_flyfemale_frametouch,1.798197e-02,9.673286e-02,3634
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.696759e-01,7.598319e-03,253
veltoward_nose2ell_flymale_framenearfly,1.136009e-02,-8.339534e-02,79587
veltoward_nose2ell_flymale_frametouch,2.164280e-02,-8.585396e-02,4222
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.568278e-02,-2.462142e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.062168e-02,-1.202005e+00,300
wing_angle_diff_flyany_framenearfly,2.520566e-02,-2.159930e+00,162360
wing_angle_diff_flyany_frametouch,2.588896e-02,-1.398133e+00,7856
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.134003e-01,-1.548483e+00,26856
wing_angle_diff_flyfemale_frameany,3.960745e-02,-2.074361e+00,239305
wing_angle_diff_flyfemale_framenearfly,2.467335e-02,-2.305427e+00,82679
wing_angle_diff_flyfemale_frametouch,2.534104e-02,-1.014220e+00,3634
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.101368e-02,-2.119912e+00,239092
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.560681e-03,-1.388479e+00,253
wing_angle_diff_flymale_framenearfly,2.540640e-02,-1.621491e+00,79592
wing_angle_diff_flymale_frametouch,2.555282e-02,-1.383917e+00,4222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097034e-01,-2.348311e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167748e-01,-1.761366e+00,239305
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.023831e-01,-2.203158e+00,239092
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.902262e-03,2.215753e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.638968e-03,3.115013e+00,239305
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.667900e-02,8.484638e-01,239092
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.578052e-02,-1.965681e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.696848e-02,-2.490754e-02,239305
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.433468e-02,-2.688905e+00,239092
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.899799e-01,2.910709e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.327097e-01,1.417293e+00,26856
wing_areal_mm_flyfemale_frameany,1.052484e+00,2.794168e+00,239305
wing_areal_mm_flymale_frameany,9.282721e-01,2.515261e+00,239092
wing_arear_mm_flyany_frameany,9.956232e-01,2.922935e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.242961e-01,5.823042e-01,26856
wing_arear_mm_flyfemale_frameany,1.061615e+00,2.890820e+00,239305
wing_arear_mm_flymale_frameany,9.303308e-01,2.436380e+00,239092
wing_trough_angle_flyany_frameany,6.443631e-03,3.055591e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.578191e-02,2.607245e+00,239305
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.741067e-03,-1.817838e+00,239092
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.111785e+01,-2.748104e+00,479460
y_mm_flyany_frameany,-2.661348e+00,-1.473593e+00,479460
yaw_flyany_framemove,1.305985e-02,1.822891e+00,227198
yaw_flyfemale_framemove,-3.783964e-02,-2.723464e+00,101203
yaw_flymale_framemove,4.849596e-02,4.031990e+00,125834
