field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,1.083588e+00,1.042065e+01,132094
velmag_ctr_flyany_frametouch,4.406704e+00,-3.221243e+00,7996
velmag_ctr_flyany_framewalk,1.410928e+01,-3.188488e+00,45230
velmag_ctr_flyany_framewingextension,4.570793e+00,2.574724e-01,332
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.054980e+00,3.733478e+01,10162
velmag_ctr_flyfemale_frameany,3.361285e+00,-7.005165e+00,226543
velmag_ctr_flymale_frameany,4.968177e+00,-5.559457e+00,252897
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.184414e+00,-7.031625e+00,479440
velmag_flyfemale_frameany,2.327528e+00,-7.457328e+00,226543
velmag_flymale_frameany,3.952005e+00,-5.819256e+00,252897
velmag_nose_flyany_frameany,4.774842e+00,-6.363780e+00,479440
velmag_nose_flyfemale_frameany,4.016524e+00,-6.604872e+00,226543
velmag_nose_flymale_frameany,5.454137e+00,-5.381825e+00,252897
velmag_tail_flyany_frameany,4.761562e+00,-6.381924e+00,479440
velmag_tail_flyfemale_frameany,3.994003e+00,-6.639070e+00,226543
velmag_tail_flymale_frameany,5.449134e+00,-5.380562e+00,252897
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.891502e-03,1.072196e-02,5816
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.156836e-03,-2.180798e-01,132549
veltoward_nose2ell_flyany_frametouch,1.199897e-02,-1.416628e-01,7996
veltoward_nose2ell_flyfemale_framechase,2.769246e-01,-1.065071e+00,263
veltoward_nose2ell_flyfemale_framenearfly,6.849326e-03,4.535413e-02,60091
veltoward_nose2ell_flyfemale_frametouch,2.117028e-02,2.579760e-02,5406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.660306e-03,-1.605626e-01,72458
veltoward_nose2ell_flymale_frametouch,3.949040e-03,-1.583433e-01,2590
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.802104e-01,2.015674e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.794204e-01,1.020976e+01,341
wing_angle_diff_flyany_framenearfly,2.344500e-01,1.907893e+01,132556
wing_angle_diff_flyany_frametouch,1.813584e-01,9.340893e+00,7996
wing_angle_diff_flyany_framewingextension,7.454628e-01,-5.516712e-01,332
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.396668e-01,1.035919e+01,10162
wing_angle_diff_flyfemale_frameany,3.142543e-01,2.399330e+01,226553
wing_angle_diff_flyfemale_framenearfly,2.676523e-01,2.622393e+01,60094
wing_angle_diff_flyfemale_frametouch,1.851136e-01,2.067969e+01,5406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.497140e-01,1.257174e+01,252907
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.046394e-01,1.120031e+01,72462
wing_angle_diff_flymale_frametouch,1.787257e-01,5.079557e+00,2590
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.446801e-01,1.577118e+01,479460
wing_angle_imbalance_flyany_framewingextension,6.189142e-01,-1.878922e-02,332
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.881186e-01,2.064690e+01,226553
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.057680e-01,8.206058e+00,252907
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.232938e-01,-1.529088e+01,479460
wing_anglel_flyany_framewingextension,-3.851463e-01,1.151186e+00,332
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.323202e-01,-1.558625e+01,226553
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.152080e-01,-1.036139e+01,252907
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.569166e-01,1.906634e+01,479460
wing_angler_flyany_framewingextension,3.603165e-01,8.045408e-01,332
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.819341e-01,2.141271e+01,226553
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.345060e-01,1.070953e+01,252907
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.077305e-01,-3.659816e+00,479460
wing_areal_mm_flyany_framewingextension,9.327531e-01,-1.439774e+00,332
wing_areal_mm_flyany_framewinggrooming,5.418622e-01,-4.366119e+00,10162
wing_areal_mm_flyfemale_frameany,8.507427e-01,-3.188507e+00,226553
wing_areal_mm_flymale_frameany,7.692003e-01,-3.513203e+00,252907
wing_arear_mm_flyany_frameany,8.507366e-01,-2.408289e+00,479460
wing_arear_mm_flyany_framewingextension,9.361676e-01,9.235051e-01,332
wing_arear_mm_flyany_framewinggrooming,6.178598e-01,-1.129020e+00,10162
wing_arear_mm_flyfemale_frameany,9.307845e-01,-1.218804e+00,226553
wing_arear_mm_flymale_frameany,7.790302e-01,-3.267671e+00,252907
wing_trough_angle_flyany_frameany,1.206552e-02,2.078890e+00,479460
wing_trough_angle_flyany_framewingextension,-1.750199e-02,9.133485e-01,332
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.672069e-02,2.749038e+00,226553
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.895434e-03,5.280090e-01,252907
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.618218e+00,-1.736869e-01,479460
y_mm_flyany_frameany,5.443347e+00,3.130277e+00,479460
yaw_flyany_framemove,2.288404e-02,2.950263e+00,347366
yaw_flyfemale_framemove,2.936094e-02,2.409114e+00,167071
yaw_flymale_framemove,1.704277e-02,1.624967e+00,180295
