field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.057627e+00,-1.064248e+00,132080
velmag_ctr_flyany_framepivotcenter,2.163241e+00,-5.835761e-01,265
velmag_ctr_flyany_framepivottail,1.032529e+01,8.845056e-01,15993
velmag_ctr_flyany_framerighting,1.581897e+01,-3.377948e-01,1037
velmag_ctr_flyany_framestop,6.990986e-01,1.180767e+00,234291
velmag_ctr_flyany_frametouch,6.056276e+00,1.440288e+00,7643
velmag_ctr_flyany_framewalk,1.643369e+01,-6.001350e-02,134170
velmag_ctr_flyany_framewingextension,1.471581e+00,-2.401856e+00,240
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.026828e-01,-1.338215e+00,87762
velmag_ctr_flyfemale_frameany,6.806509e+00,1.323224e-01,237741
velmag_ctr_flymale_frameany,6.531063e+00,-1.255207e+00,241286
velmag_ctr_flymale_framechase,1.410762e+01,-7.254665e-01,269
velmag_flyany_frameany,5.594006e+00,-7.532229e-01,479440
velmag_flyfemale_frameany,5.669381e+00,1.053608e-02,237741
velmag_flymale_frameany,5.525060e+00,-1.339359e+00,241286
velmag_nose_flyany_frameany,7.123852e+00,-5.546818e-01,479440
velmag_nose_flyfemale_frameany,7.321750e+00,2.301484e-01,237741
velmag_nose_flymale_frameany,6.932904e+00,-1.215903e+00,241286
velmag_tail_flyany_frameany,7.177259e+00,-4.782828e-01,479440
velmag_tail_flyfemale_frameany,7.356518e+00,2.768165e-01,237741
velmag_tail_flymale_frameany,7.005140e+00,-1.120203e+00,241286
veltoward_nose2ell_flyany_framebackup_nearfly,-5.631659e-02,3.183237e-01,1805
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.769536e-02,-1.240149e-01,8626
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.039507e-02,1.413713e-01,449
veltoward_nose2ell_flyany_framenearfly,1.290939e-02,-3.625055e-01,137098
veltoward_nose2ell_flyany_frametouch,2.533397e-02,-3.203796e-01,7643
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.158695e-03,-2.043128e-02,69384
veltoward_nose2ell_flyfemale_frametouch,1.414283e-02,-2.373147e-01,3547
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.414793e-01,-4.219636e-01,269
veltoward_nose2ell_flymale_framenearfly,1.664110e-02,-1.880467e-01,67574
veltoward_nose2ell_flymale_frametouch,3.561895e-02,-2.666677e-01,4094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.580075e-01,8.224249e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.933893e-02,3.582642e+00,280
wing_angle_diff_flyany_framenearfly,8.699768e-02,3.966282e+00,137106
wing_angle_diff_flyany_frametouch,3.821245e-02,-1.966273e-01,7643
wing_angle_diff_flyany_framewingextension,9.299312e-01,3.388398e+00,240
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.208669e-01,3.966915e+00,87762
wing_angle_diff_flyfemale_frameany,1.625023e-01,9.255592e+00,237751
wing_angle_diff_flyfemale_framenearfly,8.757730e-02,5.004107e+00,69389
wing_angle_diff_flyfemale_frametouch,2.929882e-02,-4.190273e-02,3547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.537987e-01,5.456838e+00,241296
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.171592e-01,3.806898e+00,269
wing_angle_diff_flymale_framenearfly,8.601003e-02,2.543276e+00,67577
wing_angle_diff_flymale_frametouch,4.778389e-02,-1.716091e-01,4094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.783071e-01,7.216127e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.698068e-01,2.764808e+00,240
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.963034e-01,9.265235e+00,237751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.605944e-01,3.709632e+00,241296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.066850e-02,-6.561580e+00,479460
wing_anglel_flyany_framewingextension,-4.419575e-01,2.460117e-01,240
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.151993e-02,-4.951930e+00,237751
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.968687e-02,-5.767068e+00,241296
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.733904e-02,7.442494e+00,479460
wing_angler_flyany_framewingextension,4.879736e-01,2.287408e+00,240
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.009824e-01,9.356003e+00,237751
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.411181e-02,3.401092e+00,241296
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.002222e-01,-2.465364e+00,479460
wing_areal_mm_flyany_framewingextension,9.350754e-01,-6.418644e-01,240
wing_areal_mm_flyany_framewinggrooming,5.901924e-01,-3.349684e-01,87762
wing_areal_mm_flyfemale_frameany,8.325950e-01,-2.660911e+00,237751
wing_areal_mm_flymale_frameany,7.680735e-01,-1.824355e+00,241296
wing_arear_mm_flyany_frameany,8.150606e-01,-2.090406e+00,479460
wing_arear_mm_flyany_framewingextension,9.873445e-01,1.773347e+00,240
wing_arear_mm_flyany_framewinggrooming,5.773003e-01,-1.349245e+00,87762
wing_arear_mm_flyfemale_frameany,8.703164e-01,-1.747946e+00,237751
wing_arear_mm_flymale_frameany,7.604391e-01,-2.181123e+00,241296
wing_trough_angle_flyany_frameany,5.415851e-03,1.117140e-01,479460
wing_trough_angle_flyany_framewingextension,3.032419e-02,1.549320e+00,240
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.531693e-02,2.718470e+00,237751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.224907e-03,-2.165200e+00,241296
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.387421e+00,-1.595316e+00,479460
y_mm_flyany_frameany,-5.209396e+00,-2.698826e+00,479460
yaw_flyany_framemove,1.092098e-02,1.612329e+00,245169
yaw_flyfemale_framemove,1.707790e-02,1.495103e+00,124397
yaw_flymale_framemove,8.973814e-03,1.005298e+00,120627
