field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.938708e+01,3.481882e-02,375
velmag_ctr_flyany_framemove,1.222750e+01,-3.476956e-01,181923
velmag_ctr_flyany_framenearfly,4.505004e+00,-3.539800e+00,164980
velmag_ctr_flyany_framenearwall,6.868270e+00,-1.987396e+00,321443
velmag_ctr_flyany_framenotnearfly_notnearwall,2.238431e+00,-2.083215e+00,132344
velmag_ctr_flyany_framepivotcenter,2.037786e+00,-1.026197e+00,371
velmag_ctr_flyany_framepivottail,8.982270e+00,-1.297829e+00,7348
velmag_ctr_flyany_framerighting,1.581273e+01,-3.286712e-01,1202
velmag_ctr_flyany_framestop,4.706981e-01,-5.445505e+00,297473
velmag_ctr_flyany_frametouch,4.916808e+00,-1.843600e+00,8235
velmag_ctr_flyany_framewalk,1.600774e+01,-5.284145e-01,103756
velmag_ctr_flyany_framewingextension,2.223618e+00,-1.942804e+00,419
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.506107e-01,-3.042453e+00,32808
velmag_ctr_flyfemale_frameany,4.723968e+00,-2.877510e+00,200983
velmag_ctr_flymale_frameany,5.228374e+00,-3.076893e+00,277732
velmag_ctr_flymale_framechase,1.498878e+01,-8.082239e-02,491
velmag_flyany_frameany,4.288731e+00,-2.937286e+00,479400
velmag_flyfemale_frameany,3.935293e+00,-2.753954e+00,200983
velmag_flymale_frameany,4.551052e+00,-2.838797e+00,277732
velmag_nose_flyany_frameany,5.302582e+00,-3.276631e+00,479400
velmag_nose_flyfemale_frameany,5.061013e+00,-2.970979e+00,200983
velmag_nose_flymale_frameany,5.481857e+00,-3.214386e+00,277732
velmag_tail_flyany_frameany,5.317042e+00,-3.247539e+00,479400
velmag_tail_flyfemale_frameany,5.080211e+00,-2.937860e+00,200983
velmag_tail_flymale_frameany,5.492934e+00,-3.189001e+00,277732
veltoward_nose2ell_flyany_framebackup_nearfly,-6.732127e-02,2.164406e+00,670
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.215462e-02,-7.304580e-01,9192
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.505295e-02,1.925720e+00,344
veltoward_nose2ell_flyany_framenearfly,8.068167e-03,-2.738556e+00,164980
veltoward_nose2ell_flyany_frametouch,2.596918e-02,-2.256152e+00,8235
veltoward_nose2ell_flyfemale_framechase,4.502425e-01,-1.038774e+00,257
veltoward_nose2ell_flyfemale_framenearfly,7.382904e-03,-1.488633e-01,72730
veltoward_nose2ell_flyfemale_frametouch,1.882614e-02,-1.538313e+00,4032
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.663711e-01,-3.082424e+00,491
veltoward_nose2ell_flymale_framenearfly,8.777736e-03,-1.455652e+00,92009
veltoward_nose2ell_flymale_frametouch,2.966646e-02,-1.970377e+00,4149
veltoward_nose2ell_flymale_framewingextension,2.648122e-02,-1.490740e+00,288
wing_angle_diff_flyany_frameany,9.682401e-02,3.026403e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.954414e-02,1.560749e-01,749
wing_angle_diff_flyany_framenearfly,8.800397e-02,4.213833e+00,164983
wing_angle_diff_flyany_frametouch,1.054574e-01,4.183852e+00,8235
wing_angle_diff_flyany_framewingextension,7.688935e-01,-4.640124e-01,419
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.607141e-01,1.267568e+00,32809
wing_angle_diff_flyfemale_frameany,1.268436e-01,6.246743e+00,200991
wing_angle_diff_flyfemale_framenearfly,1.167188e-01,8.453046e+00,72731
wing_angle_diff_flyfemale_frametouch,9.113295e-02,7.909614e+00,4032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.529259e-02,5.758797e-01,277744
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.279652e-02,1.843560e-01,491
wing_angle_diff_flymale_framenearfly,6.437875e-02,1.178094e+00,92011
wing_angle_diff_flymale_frametouch,1.125483e-01,2.395264e+00,4149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462169e-01,2.618726e+00,479420
wing_angle_imbalance_flyany_framewingextension,7.083195e-01,1.593709e+00,419
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.757433e-01,6.408553e+00,200991
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249448e-01,-1.442434e-01,277744
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.939519e-02,-3.653601e+00,479420
wing_anglel_flyany_framewingextension,-6.363528e-01,-2.772636e+00,419
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.735432e-02,-1.012119e+01,200991
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.484215e-02,1.072635e+00,277744
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.742882e-02,1.445233e+00,479420
wing_angler_flyany_framewingextension,1.325408e-01,-3.019352e+00,419
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.948928e-02,-6.902742e-01,200991
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.045043e-02,2.010781e+00,277744
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.389188e-01,-1.707366e+00,479420
wing_areal_mm_flyany_framewingextension,1.236625e+00,3.882034e+00,419
wing_areal_mm_flyany_framewinggrooming,6.427037e-01,1.847965e+00,32809
wing_areal_mm_flyfemale_frameany,1.007423e+00,1.520567e+00,200991
wing_areal_mm_flymale_frameany,7.163089e-01,-3.968588e+00,277744
wing_arear_mm_flyany_frameany,8.438295e-01,-1.654866e+00,479420
wing_arear_mm_flyany_framewingextension,7.783299e-01,-1.426887e+00,419
wing_arear_mm_flyany_framewinggrooming,6.084697e-01,-1.749461e-01,32809
wing_arear_mm_flyfemale_frameany,9.431435e-01,-2.582241e-01,200991
wing_arear_mm_flymale_frameany,7.712991e-01,-2.288917e+00,277744
wing_trough_angle_flyany_frameany,-1.641085e-03,-2.126916e+00,479420
wing_trough_angle_flyany_framewingextension,-2.093770e-01,-3.025557e+00,419
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.328304e-02,-6.477033e+00,200991
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.396527e-02,1.512777e+00,277744
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.542856e+01,-3.728227e+00,479420
y_mm_flyany_frameany,2.778487e+00,1.373597e+00,479420
yaw_flyany_framemove,-3.218714e-02,-3.158093e+00,181939
yaw_flyfemale_framemove,1.444294e-02,1.263941e+00,79388
yaw_flymale_framemove,-6.612375e-02,-4.600061e+00,102233
