field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.428478e-01,8.597283e-01,1.033000e-01,8.967000e-01,2,7,3332149
fractime_flyany_framemove_nearwall,5.715365e-01,1.509339e+00,9.700000e-03,9.903000e-01,2,7,3332149
fractime_flyany_framemove_notnearfly_notnearwall,6.865038e-02,2.781031e+00,6.400000e-03,9.936000e-01,2,7,3332149
fractime_flyany_framenotanybehavior,1.834055e-01,1.238866e+00,4.000000e-02,9.600000e-01,2,7,3332149
fractime_flyany_framepivotcenter,5.613744e-03,2.806528e+01,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framepivotcenter_nearfly,1.761909e-03,1.905454e+01,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framepivotcenter_nearwall,3.179716e-03,2.695188e+01,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.123468e-03,2.327272e+01,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framepivotcenter_stop,1.482514e-03,2.794412e+01,0.000000e+00,1.000000e+00,2,7,3332149
fractime_flyany_framepivottail,2.334889e-02,-1.306799e+00,9.663000e-01,3.370000e-02,2,7,3332149
fractime_flyany_framepivottail_nearfly,1.124402e-02,-5.706175e-01,7.933000e-01,2.067000e-01,2,7,3332149
fractime_flyany_framepivottail_nearwall,2.294606e-02,-1.378008e+00,9.734000e-01,2.660000e-02,2,7,3332149
fractime_flyany_framepivottail_notnearfly_notnearwall,2.478342e-04,3.433355e+00,5.000000e-03,9.950000e-01,2,7,3332149
fractime_flyany_framerighting,6.188408e-03,3.341709e+00,3.000000e-04,9.997000e-01,2,7,3332149
fractime_flyany_framerighting_nearfly,1.736446e-03,3.081462e+00,5.000000e-04,9.995000e-01,2,7,3332149
fractime_flyany_framerighting_nearwall,4.011600e-03,2.950373e+00,7.000000e-04,9.993000e-01,2,7,3332149
fractime_flyany_framerighting_notnearfly_notnearwall,1.810644e-03,3.817996e+00,3.000000e-04,9.997000e-01,2,7,3332149
fractime_flyany_framestop,3.471375e-01,-2.159574e+00,9.979000e-01,2.100000e-03,2,7,3332149
fractime_flyany_framestop_nearfly,1.038878e-01,-1.799115e+00,9.991000e-01,9.000000e-04,2,7,3332149
fractime_flyany_framestop_nearwall,2.261847e-01,-1.224874e+00,9.683000e-01,3.170000e-02,2,7,3332149
fractime_flyany_framestop_notnearfly_notnearwall,1.057623e-01,-1.223232e+00,9.657000e-01,3.430000e-02,2,7,3332149
fractime_flyany_framestop_notwinggrooming,3.016165e-01,-1.209274e+00,9.712000e-01,2.880000e-02,2,7,3332149
fractime_flyany_frametouch,2.458758e-02,-4.260312e-01,7.030000e-01,2.970000e-01,2,7,3332149
fractime_flyany_frametouch_notchase,2.243209e-02,-4.790256e-01,7.383000e-01,2.617000e-01,2,7,3332149
fractime_flyany_framewalk,3.815877e-01,2.081306e+00,3.700000e-03,9.963000e-01,2,7,3332149
fractime_flyany_framewalk_nearfly,1.203737e-01,8.179593e-01,1.117000e-01,8.883000e-01,2,7,3332149
fractime_flyany_framewalk_nearwall,3.415354e-01,1.773782e+00,3.600000e-03,9.964000e-01,2,7,3332149
fractime_flyany_framewalk_notnearfly_notnearwall,3.464312e-02,1.577179e+00,1.690000e-02,9.831000e-01,2,7,3332149
fractime_flyany_framewingextension,1.044915e-03,-7.093516e-01,8.924000e-01,1.076000e-01,2,7,3332149
fractime_flyany_framewingextension_nearfly,8.648281e-04,-7.522551e-01,9.119000e-01,8.810000e-02,2,7,3332149
fractime_flyany_framewingextension_notchase,7.521455e-04,-7.241530e-01,8.828000e-01,1.172000e-01,2,7,3332149
fractime_flyany_framewingextension_notnearfly,1.800870e-04,2.253159e+00,1.520000e-02,9.848000e-01,2,7,3332149
fractime_flyany_framewingflick,1.936397e-04,4.496886e-01,1.821000e-01,8.179000e-01,2,7,3332149
fractime_flyany_framewingflick_nearfly,1.198017e-04,1.124611e-01,3.302000e-01,6.698000e-01,2,7,3332149
fractime_flyany_framewingflick_notnearfly,7.383804e-05,1.834496e+00,1.640000e-02,9.836000e-01,2,7,3332149
fractime_flyany_framewinggrooming,4.652824e-02,-3.385020e+00,1.000000e+00,0.000000e+00,2,7,3332149
fractime_flyany_framewinggrooming_nearfly,6.859230e-03,-2.954962e+00,1.000000e+00,0.000000e+00,2,7,3332149
fractime_flyany_framewinggrooming_nearwall,1.430767e-02,-2.365301e+00,9.999000e-01,1.000000e-04,2,7,3332149
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.930152e-02,-2.472161e+00,9.999000e-01,1.000000e-04,2,7,3332149
fractime_flyfemale_firsthalf_framechase,5.075195e-04,-4.786672e-01,8.419000e-01,1.581000e-01,2,7,821357
fractime_flyfemale_firsthalf_frametouch,1.536389e-02,-1.583343e+00,9.979000e-01,2.100000e-03,2,7,821357
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.631204e-01,9.677000e-01,3.230000e-02,2,7,1635323
fractime_flyfemale_framebackup,7.439253e-03,3.309164e+00,0.000000e+00,1.000000e+00,2,7,1635323
fractime_flyfemale_framebodyturn,9.242382e-03,-2.438733e-01,6.461000e-01,3.539000e-01,2,7,1635323
fractime_flyfemale_framechase,5.279743e-04,-2.744199e-01,6.271000e-01,3.729000e-01,2,7,1635323
fractime_flyfemale_framecopulation,0.000000e+00,-4.012646e-01,9.022000e-01,9.780000e-02,2,7,1635323
fractime_flyfemale_framecrabwalkall,9.709952e-02,1.293126e+00,3.110000e-02,9.689000e-01,2,7,1635323
fractime_flyfemale_framecrabwalkextreme,2.805403e-03,1.851723e+00,6.800000e-03,9.932000e-01,2,7,1635323
fractime_flyfemale_framejump,3.969327e-03,2.157305e+00,6.500000e-03,9.935000e-01,2,7,1635323
fractime_flyfemale_framemove,6.351558e-01,1.660135e+00,6.400000e-03,9.936000e-01,2,7,1635323
fractime_flyfemale_framenotanybehavior,1.896602e-01,8.158443e-01,1.216000e-01,8.784000e-01,2,7,1635323
fractime_flyfemale_framepivotcenter,8.129611e-03,2.911827e+01,0.000000e+00,1.000000e+00,2,7,1635323
fractime_flyfemale_framepivottail,2.198144e-02,-1.253792e+00,9.613000e-01,3.870000e-02,2,7,1635323
fractime_flyfemale_framerighting,7.333775e-03,2.771542e+00,1.100000e-03,9.989000e-01,2,7,1635323
fractime_flyfemale_framestop,3.648442e-01,-1.660135e+00,9.936000e-01,6.400000e-03,2,7,1635323
fractime_flyfemale_frametouch,1.470851e-02,-1.250987e+00,9.805000e-01,1.950000e-02,2,7,1635323
fractime_flyfemale_framewalk,3.684370e-01,1.775159e+00,5.000000e-03,9.950000e-01,2,7,1635323
fractime_flyfemale_framewingextension,2.559426e-04,2.165659e-01,1.944000e-01,8.056000e-01,2,7,1635323
fractime_flyfemale_framewingflick,1.728926e-04,2.539738e+00,5.800000e-03,9.942000e-01,2,7,1635323
fractime_flyfemale_framewinggrooming,5.556878e-02,-2.454946e+00,1.000000e+00,0.000000e+00,2,7,1635323
fractime_flyfemale_secondhalf_framechase,5.478325e-04,7.251085e-02,2.873000e-01,7.127000e-01,2,7,814193
fractime_flyfemale_secondhalf_frametouch,1.407565e-02,-4.323824e-01,7.234000e-01,2.766000e-01,2,7,814193
fractime_flyfirsthalf_framebackup,6.415890e-03,2.360108e+00,1.400000e-03,9.986000e-01,2,7,1666055
fractime_flyfirsthalf_framebodyturn,9.682802e-03,-5.259938e-01,7.898000e-01,2.102000e-01,2,7,1666055
fractime_flyfirsthalf_framechase,8.152172e-03,-1.525658e-01,5.222000e-01,4.778000e-01,2,7,1666055
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.818682e-01,7.893000e-01,2.107000e-01,2,7,1666055
fractime_flyfirsthalf_framecrabwalkall,9.250113e-02,-3.166285e-01,6.626000e-01,3.374000e-01,2,7,1666055
fractime_flyfirsthalf_framecrabwalkextreme,3.508637e-03,1.492859e+00,1.820000e-02,9.818000e-01,2,7,1666055
fractime_flyfirsthalf_framejump,3.644236e-03,2.639428e+00,4.000000e-04,9.996000e-01,2,7,1666055
fractime_flyfirsthalf_framemove,6.371017e-01,1.537918e+00,1.100000e-02,9.890000e-01,2,7,1666055
fractime_flyfirsthalf_framepivotcenter,4.956579e-03,2.788359e+01,0.000000e+00,1.000000e+00,2,7,1666055
fractime_flyfirsthalf_framepivottail,2.291443e-02,-2.041369e+00,9.981000e-01,1.900000e-03,2,7,1666055
fractime_flyfirsthalf_framerighting,6.919659e-03,3.399602e+00,3.000000e-04,9.997000e-01,2,7,1666055
fractime_flyfirsthalf_framestop,3.628983e-01,-1.537918e+00,9.890000e-01,1.100000e-02,2,7,1666055
fractime_flyfirsthalf_frametouch,2.695350e-02,-7.071815e-01,8.608000e-01,1.392000e-01,2,7,1666055
fractime_flyfirsthalf_framewalk,3.626477e-01,1.209668e+00,3.590000e-02,9.641000e-01,2,7,1666055
fractime_flyfirsthalf_framewingextension,1.295676e-03,-5.913930e-01,8.284000e-01,1.716000e-01,2,7,1666055
fractime_flyfirsthalf_framewingflick,2.218092e-04,4.389388e-01,1.946000e-01,8.054000e-01,2,7,1666055
fractime_flyfirsthalf_framewinggrooming,5.596619e-02,-2.755324e+00,1.000000e+00,0.000000e+00,2,7,1666055
fractime_flymale_firsthalf_frameattemptedcopulation,2.730050e-04,-6.011543e-01,8.997000e-01,1.003000e-01,2,7,843240
fractime_flymale_firsthalf_framechase,1.549983e-02,-1.489839e-01,5.212000e-01,4.788000e-01,2,7,843240
fractime_flymale_firsthalf_frametouch,3.808725e-02,-2.878087e-01,6.105000e-01,3.895000e-01,2,7,843240
fractime_flymale_frameattemptedcopulation,2.265467e-04,-6.609273e-01,9.146000e-01,8.540000e-02,2,7,1691776
fractime_flymale_framebackup,7.717213e-03,4.282444e+00,0.000000e+00,1.000000e+00,2,7,1691776
fractime_flymale_framebodyturn,9.483066e-03,-2.917719e-01,6.796000e-01,3.204000e-01,2,7,1691776
fractime_flymale_framechase,1.407789e-02,-8.212217e-02,4.716000e-01,5.284000e-01,2,7,1691776
fractime_flymale_framechase_notwingextension,1.351192e-02,4.072243e-02,3.982000e-01,6.018000e-01,2,7,1691776
fractime_flymale_framecopulation,0.000000e+00,-1.828790e-01,7.017000e-01,2.983000e-01,2,7,1691776
fractime_flymale_framecrabwalkall,1.088765e-01,-2.650855e-01,6.504000e-01,3.496000e-01,2,7,1691776
fractime_flymale_framecrabwalkextreme,5.057686e-03,1.975572e+00,4.400000e-03,9.956000e-01,2,7,1691776
fractime_flymale_framejump,2.939216e-03,2.542071e+00,1.500000e-03,9.985000e-01,2,7,1691776
fractime_flymale_framemove,6.705906e-01,2.426592e+00,3.000000e-04,9.997000e-01,2,7,1691776
fractime_flymale_framenotanybehavior,1.771447e-01,1.630442e+00,1.380000e-02,9.862000e-01,2,7,1691776
fractime_flymale_framepivotcenter,3.180184e-03,2.077035e+01,0.000000e+00,1.000000e+00,2,7,1691776
fractime_flymale_framepivottail,2.474056e-02,-1.131137e+00,9.436000e-01,5.640000e-02,2,7,1691776
fractime_flymale_framerighting,5.027020e-03,3.781344e+00,1.000000e-04,9.999000e-01,2,7,1691776
fractime_flymale_framestop,3.294094e-01,-2.426592e+00,9.997000e-01,3.000000e-04,2,7,1691776
fractime_flymale_frametouch,3.394327e-02,-1.073713e-01,4.898000e-01,5.102000e-01,2,7,1691776
fractime_flymale_frametouch_notchase,2.979266e-02,-7.560003e-02,4.707000e-01,5.293000e-01,2,7,1691776
fractime_flymale_framewalk,3.952519e-01,1.996579e+00,5.600000e-03,9.944000e-01,2,7,1691776
fractime_flymale_framewingextension,1.789471e-03,-7.424175e-01,9.070000e-01,9.300000e-02,2,7,1691776
fractime_flymale_framewingflick,2.127010e-04,-1.447575e-01,5.318000e-01,4.682000e-01,2,7,1691776
fractime_flymale_framewinggrooming,3.756274e-02,-3.298167e+00,1.000000e+00,0.000000e+00,2,7,1691776
fractime_flymale_secondhalf_frameattemptedcopulation,1.795094e-04,-6.603075e-01,8.898000e-01,1.102000e-01,2,7,849859
fractime_flymale_secondhalf_framechase,1.263081e-02,3.384992e-02,3.943000e-01,6.057000e-01,2,7,849859
fractime_flymale_secondhalf_frametouch,2.981113e-02,1.792212e-01,3.382000e-01,6.618000e-01,2,7,849859
fractime_flysecondhalf_framebackup,8.744232e-03,5.619720e+00,0.000000e+00,1.000000e+00,2,7,1665955
fractime_flysecondhalf_framebodyturn,9.018003e-03,-5.021385e-02,5.442000e-01,4.558000e-01,2,7,1665955
fractime_flysecondhalf_framechase,6.808129e-03,4.561114e-02,3.885000e-01,6.115000e-01,2,7,1665955
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.435508e-01,9.493000e-01,5.070000e-02,2,7,1665955
fractime_flysecondhalf_framecrabwalkall,1.134330e-01,1.057974e+00,6.230000e-02,9.377000e-01,2,7,1665955
fractime_flysecondhalf_framecrabwalkextreme,4.397528e-03,2.617181e+00,6.000000e-04,9.994000e-01,2,7,1665955
fractime_flysecondhalf_framejump,3.257671e-03,2.205287e+00,5.200000e-03,9.948000e-01,2,7,1665955
fractime_flysecondhalf_framemove,6.685955e-01,2.613115e+00,0.000000e+00,1.000000e+00,2,7,1665955
fractime_flysecondhalf_framepivotcenter,6.271407e-03,2.639820e+01,0.000000e+00,1.000000e+00,2,7,1665955
fractime_flysecondhalf_framepivottail,2.378482e-02,-4.357021e-01,7.283000e-01,2.717000e-01,2,7,1665955
fractime_flysecondhalf_framerighting,5.457670e-03,3.047855e+00,6.000000e-04,9.994000e-01,2,7,1665955
fractime_flysecondhalf_framestop,3.314045e-01,-2.613115e+00,1.000000e+00,0.000000e+00,2,7,1665955
fractime_flysecondhalf_frametouch,2.222359e-02,5.873482e-02,4.000000e-01,6.000000e-01,2,7,1665955
fractime_flysecondhalf_framewalk,4.005560e-01,2.760543e+00,1.900000e-03,9.981000e-01,2,7,1665955
fractime_flysecondhalf_framewingextension,7.942376e-04,-7.426576e-01,9.079000e-01,9.210000e-02,2,7,1665955
fractime_flysecondhalf_framewingflick,1.654830e-04,4.054500e-01,1.916000e-01,8.084000e-01,2,7,1665955
fractime_flysecondhalf_framewinggrooming,3.709123e-02,-3.660332e+00,1.000000e+00,0.000000e+00,2,7,1665955
magveldiff_nose2ell_flyany_framenearfly,1.294362e+01,1.438653e+00,2.220000e-02,9.778000e-01,2,7,1141945
magveldiff_nose2ell_flyany_frametouch,9.692680e+00,8.148383e-01,1.306000e-01,8.694000e-01,2,7,79762
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,226
magveldiff_nose2ell_flyfemale_framenearfly,1.280711e+01,1.678931e+00,7.600000e-03,9.924000e-01,2,7,540474
magveldiff_nose2ell_flyfemale_frametouch,9.245258e+00,7.424756e-01,1.425000e-01,8.575000e-01,2,7,23657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.890971e+00,9.262914e-01,1.100000e-01,8.900000e-01,2,7,22388
magveldiff_nose2ell_flymale_framenearfly,1.309132e+01,1.135588e+00,5.860000e-02,9.414000e-01,2,7,599625
magveldiff_nose2ell_flymale_frametouch,1.013168e+01,7.424337e-01,1.618000e-01,8.382000e-01,2,7,55896
magveldiff_nose2ell_flymale_framewingextension,8.087408e+00,1.065144e+00,6.960000e-02,9.304000e-01,1,4,2431
max_absdwing_angle_flyany_frameany,1.591713e+00,9.877770e-02,4.555000e-01,5.445000e-01,2,7,3332010
max_absdwing_angle_flyany_framechase,1.502778e+00,3.637267e-01,2.794000e-01,7.206000e-01,2,7,23236
max_absdwing_angle_flyany_framenearfly,1.487232e+00,5.397308e-01,2.155000e-01,7.845000e-01,2,7,1141945
max_absdwing_angle_flyany_frametouch,1.649586e+00,8.332216e-01,1.180000e-01,8.820000e-01,2,7,79762
max_absdwing_angle_flyany_framewingextension,5.724744e+00,1.346884e+00,1.640000e-02,9.836000e-01,2,6,3143
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.607972e+00,2.887462e+00,6.000000e-04,9.994000e-01,2,7,160711
max_absdwing_angle_flyfemale_frameany,1.492380e+00,3.015888e-01,3.512000e-01,6.488000e-01,2,7,1635323
max_absdwing_angle_flyfemale_framenearfly,1.393425e+00,6.009276e-01,2.034000e-01,7.966000e-01,2,7,540474
max_absdwing_angle_flyfemale_frametouch,1.540653e+00,8.986063e-01,1.132000e-01,8.868000e-01,2,7,23657
max_absdwing_angle_flymale_frameany,1.685254e+00,-9.534933e-02,5.629000e-01,4.371000e-01,2,7,1691776
max_absdwing_angle_flymale_framechase,1.741390e+00,4.382243e-01,2.589000e-01,7.411000e-01,2,7,22388
max_absdwing_angle_flymale_framenearfly,1.573917e+00,3.460998e-01,2.962000e-01,7.038000e-01,2,7,599625
max_absdwing_angle_flymale_frametouch,1.764558e+00,7.457445e-01,1.329000e-01,8.671000e-01,2,7,55896
max_absdwing_area_flyany_frameany,3.143018e+00,-9.656008e-01,9.223000e-01,7.770000e-02,2,7,3332010
max_absdwing_area_flyany_framewingextension,6.579918e+00,1.111132e+00,3.580000e-02,9.642000e-01,2,6,3143
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.815795e+00,-1.354841e+00,9.686000e-01,3.140000e-02,2,7,160711
max_absdwing_area_flyfemale_frameany,3.202605e+00,-8.108228e-01,8.737000e-01,1.263000e-01,2,7,1635323
max_absdwing_area_flymale_frameany,3.080327e+00,-7.869638e-01,8.790000e-01,1.210000e-01,2,7,1691776
max_dwing_angle_in_flyany_frameany,1.119880e+00,6.791565e-01,1.765000e-01,8.235000e-01,2,7,3332010
max_dwing_angle_in_flyany_framewingextension,3.933835e+00,1.866922e+00,2.300000e-03,9.977000e-01,2,6,3143
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.032121e+00,7.430782e-01,1.613000e-01,8.387000e-01,2,7,1635323
max_dwing_angle_in_flymale_frameany,1.203857e+00,4.641414e-01,2.617000e-01,7.383000e-01,2,7,1691776
max_dwing_angle_out_flyany_frameany,1.119751e+00,6.771901e-01,1.772000e-01,8.228000e-01,2,7,3332010
max_dwing_angle_out_flyany_framewingextension,1.691828e+00,-1.208063e+00,9.736000e-01,2.640000e-02,2,6,3143
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.032201e+00,7.393572e-01,1.629000e-01,8.371000e-01,2,7,1635323
max_dwing_angle_out_flymale_frameany,1.203561e+00,4.647066e-01,2.615000e-01,7.385000e-01,2,7,1691776
max_wing_angle_flyany_frameany,8.915450e-02,-1.432542e+00,9.877000e-01,1.230000e-02,2,7,3332149
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.817379e-02,-1.048897e+00,9.593000e-01,4.070000e-02,2,7,23236
max_wing_angle_flyany_framenearfly,7.931527e-02,-1.203012e+00,9.789000e-01,2.110000e-02,2,7,1141985
max_wing_angle_flyany_frametouch,8.806911e-02,-6.672408e-01,8.468000e-01,1.532000e-01,2,7,79762
max_wing_angle_flyany_framewingextension,7.256720e-01,2.970885e-01,3.272000e-01,6.728000e-01,2,6,3143
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.168539e-01,3.729606e+00,0.000000e+00,1.000000e+00,2,7,160715
max_wing_angle_flyfemale_frameany,9.081040e-02,-1.058843e+00,9.451000e-01,5.490000e-02,2,7,1635390
max_wing_angle_flyfemale_framenearfly,8.017054e-02,-1.079093e+00,9.551000e-01,4.490000e-02,2,7,540495
max_wing_angle_flyfemale_frametouch,8.273558e-02,-1.932517e-01,5.900000e-01,4.100000e-01,2,7,23657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.740531e-02,-1.302787e+00,9.871000e-01,1.290000e-02,2,7,1691846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.788936e-02,-5.089277e-01,7.651000e-01,2.349000e-01,2,7,22388
max_wing_angle_flymale_framenearfly,7.821412e-02,-1.031149e+00,9.669000e-01,3.310000e-02,2,7,599643
max_wing_angle_flymale_frametouch,9.385711e-02,-6.331985e-01,8.238000e-01,1.762000e-01,2,7,55896
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.139725e-01,7.780237e-03,4.914000e-01,5.086000e-01,2,7,3332149
max_wing_area_flyany_framewingextension,1.243851e+00,4.891762e-01,2.063000e-01,7.937000e-01,2,6,3143
max_wing_area_flyany_framewinggrooming,8.554184e-01,2.343928e-01,3.627000e-01,6.373000e-01,2,7,160715
max_wing_area_flyfemale_frameany,9.929366e-01,6.393446e-01,1.708000e-01,8.292000e-01,2,7,1635390
max_wing_area_flymale_frameany,8.377111e-01,-7.463025e-01,8.476000e-01,1.524000e-01,2,7,1691846
mean_wing_angle_flyany_frameany,2.880486e-02,-1.056543e+00,9.533000e-01,4.670000e-02,2,7,3332149
mean_wing_angle_flyany_framewingextension,4.104426e-01,7.152844e-01,1.444000e-01,8.556000e-01,2,6,3143
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.107588e-02,-1.891195e-01,6.140000e-01,3.860000e-01,2,7,1635390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.650848e-02,-1.363022e+00,9.926000e-01,7.400000e-03,2,7,1691846
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.892434e-01,3.829000e-01,2.864000e-01,7.136000e-01,2,7,3332149
mean_wing_area_flyany_framewingextension,9.265094e-01,-1.461441e-01,5.955000e-01,4.045000e-01,2,6,3143
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.162549e-01,8.112888e-01,1.267000e-01,8.733000e-01,2,7,160715
mean_wing_area_flyfemale_frameany,9.623757e-01,9.648675e-01,7.450000e-02,9.255000e-01,2,7,1635390
mean_wing_area_flymale_frameany,8.187819e-01,-3.629229e-01,6.933000e-01,3.067000e-01,2,7,1691846
min_absdwing_angle_flyany_frameany,1.064355e+00,2.822622e+00,2.900000e-03,9.971000e-01,2,7,3332010
min_absdwing_angle_flyany_framewingextension,1.754779e+00,1.105968e+00,5.510000e-02,9.449000e-01,2,6,3143
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.833416e-01,2.660406e+00,1.500000e-03,9.985000e-01,2,7,1635323
min_absdwing_angle_flymale_frameany,1.142490e+00,2.303548e+00,4.300000e-03,9.957000e-01,2,7,1691776
min_absdwing_area_flyany_frameany,2.246869e+00,6.731942e-01,1.697000e-01,8.303000e-01,2,7,3332010
min_absdwing_area_flyany_framewingextension,2.654166e+00,1.166046e+00,3.810000e-02,9.619000e-01,2,6,3143
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.254000e+00,7.678442e-01,1.511000e-01,8.489000e-01,2,7,1635323
min_absdwing_area_flymale_frameany,2.239684e+00,3.553654e-01,2.979000e-01,7.021000e-01,2,7,1691776
min_dwing_angle_in_flyany_frameany,-1.119751e+00,-6.771901e-01,8.228000e-01,1.772000e-01,2,7,3332010
min_dwing_angle_in_flyany_framewingextension,-1.691828e+00,1.208063e+00,2.640000e-02,9.736000e-01,2,6,3143
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.032201e+00,-7.393572e-01,8.371000e-01,1.629000e-01,2,7,1635323
min_dwing_angle_in_flymale_frameany,-1.203561e+00,-4.647066e-01,7.385000e-01,2.615000e-01,2,7,1691776
min_dwing_angle_out_flyany_frameany,-1.119880e+00,-6.791565e-01,8.235000e-01,1.765000e-01,2,7,3332010
min_dwing_angle_out_flyany_framewingextension,-3.933835e+00,-1.866922e+00,9.977000e-01,2.300000e-03,2,6,3143
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.032121e+00,-7.430782e-01,8.387000e-01,1.613000e-01,2,7,1635323
min_dwing_angle_out_flymale_frameany,-1.203857e+00,-4.641414e-01,7.383000e-01,2.617000e-01,2,7,1691776
min_wing_angle_flyany_frameany,-3.154478e-02,-3.421966e-02,5.409000e-01,4.591000e-01,2,7,3332149
min_wing_angle_flyany_framewingextension,9.521320e-02,9.822622e-01,8.200000e-02,9.180000e-01,2,6,3143
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.865863e-02,1.392396e+00,2.830000e-02,9.717000e-01,2,7,1635390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.438835e-02,-1.161721e+00,9.756000e-01,2.440000e-02,2,7,1691846
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.645143e-01,7.409395e-01,1.327000e-01,8.673000e-01,2,7,3332149
min_wing_area_flyany_framewingextension,6.091674e-01,-1.008684e+00,9.432000e-01,5.680000e-02,2,6,3143
min_wing_area_flyany_framewinggrooming,3.770913e-01,1.642280e+00,8.000000e-03,9.920000e-01,2,7,160715
min_wing_area_flyfemale_frameany,9.318149e-01,1.257736e+00,3.420000e-02,9.658000e-01,2,7,1635390
min_wing_area_flymale_frameany,7.998527e-01,1.502384e-02,4.835000e-01,5.165000e-01,2,7,1691846
nflies_close_flyany_frameany,4.327475e-01,-4.742238e-01,7.373000e-01,2.627000e-01,2,7,3332149
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.576075e-01,1.820209e-01,3.447000e-01,6.553000e-01,2,7,5619
nflies_close_flyany_framebodyturn,5.038504e-01,4.826779e-01,2.209000e-01,7.791000e-01,2,7,30818
nflies_close_flyany_framebodyturnstart,5.150166e-01,4.877437e-01,2.148000e-01,7.852000e-01,2,7,12212
nflies_close_flyany_framecrabwalkallstart,4.878908e-01,-2.454045e-01,5.908000e-01,4.092000e-01,2,7,35281
nflies_close_flyany_framecrabwalkextreme,7.229410e-01,-8.332873e-01,8.837000e-01,1.163000e-01,2,7,12889
nflies_close_flyany_framecrabwalkextremestart,7.356040e-01,-6.351827e-01,8.037000e-01,1.963000e-01,2,7,3191
nflies_close_flyany_framejumpstart,4.696987e-01,2.563295e-03,4.314000e-01,5.686000e-01,2,7,4063
nflies_close_flyany_framenearwall,5.020525e-01,-5.341027e-01,7.672000e-01,2.328000e-01,2,7,2639216
nflies_close_flyany_framepivotcenter,4.398866e-01,-1.017976e+00,9.393000e-01,6.070000e-02,2,7,18485
nflies_close_flyany_framepivotcenterstart,4.491653e-01,-6.417427e-01,9.438000e-01,5.620000e-02,2,7,5609
nflies_close_flyany_framepivottailstart,6.237735e-01,6.547726e-01,1.751000e-01,8.249000e-01,2,7,19555
nflies_close_flyany_framerightingstart,4.331444e-01,-1.041259e-01,1.687000e-01,8.313000e-01,1,4,1272
