field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.006339e+01,3.371169e+00,2580
velmag_ctr_flyany_framemove,1.433536e+01,1.918005e+00,248868
velmag_ctr_flyany_framenearfly,8.008032e+00,1.545454e+00,142037
velmag_ctr_flyany_framenearwall,9.603893e+00,1.950251e+00,320145
velmag_ctr_flyany_framenotnearfly_notnearwall,4.095850e+00,-9.254362e-01,136090
velmag_ctr_flyany_framepivotcenter,2.968830e+00,1.784807e+00,494
velmag_ctr_flyany_framepivottail,1.108127e+01,1.526056e+00,15184
velmag_ctr_flyany_framerighting,1.742017e+01,1.943689e+00,2127
velmag_ctr_flyany_framestop,6.234244e-01,-1.120685e+00,230572
velmag_ctr_flyany_frametouch,6.546360e+00,2.646522e+00,12470
velmag_ctr_flyany_framewalk,1.921453e+01,2.697532e+00,138239
velmag_ctr_flyany_framewingextension,1.392525e+01,8.174039e+00,483
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.431854e-01,-3.063376e+00,37022
velmag_ctr_flyfemale_frameany,7.672148e+00,1.031933e+00,224031
velmag_ctr_flymale_frameany,7.725526e+00,6.025698e-02,254825
velmag_ctr_flymale_framechase,1.796335e+01,2.125800e+00,3439
velmag_flyany_frameany,6.616459e+00,5.375111e-01,479440
velmag_flyfemale_frameany,6.530187e+00,9.998319e-01,224031
velmag_flymale_frameany,6.700183e+00,3.693520e-02,254825
velmag_nose_flyany_frameany,8.106561e+00,5.867274e-01,479440
velmag_nose_flyfemale_frameany,8.129086e+00,1.054691e+00,224031
velmag_nose_flymale_frameany,8.095395e+00,7.347432e-02,254825
velmag_tail_flyany_frameany,8.151697e+00,6.426194e-01,479440
velmag_tail_flyfemale_frameany,8.164637e+00,1.094931e+00,224031
velmag_tail_flymale_frameany,8.148502e+00,1.349761e-01,254825
veltoward_nose2ell_flyany_framebackup_nearfly,-3.762649e-02,1.055070e-02,1381
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.165065e-02,-1.017979e-01,8365
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.729584e-02,-7.002840e-02,538
veltoward_nose2ell_flyany_framenearfly,1.247392e-02,-1.820088e-02,142037
veltoward_nose2ell_flyany_frametouch,5.075011e-02,1.099619e-01,12470
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.363232e-04,2.273701e-02,68190
veltoward_nose2ell_flyfemale_frametouch,5.996533e-03,-8.855288e-03,4432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.614644e-01,5.459710e-02,3439
veltoward_nose2ell_flymale_framenearfly,2.310292e-02,-3.483549e-02,73624
veltoward_nose2ell_flymale_frametouch,8.940602e-02,1.135142e-01,7984
veltoward_nose2ell_flymale_framewingextension,4.137137e-01,3.084017e-01,477
wing_angle_diff_flyany_frameany,6.918965e-02,5.751515e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.772816e-02,5.593299e-01,3572
wing_angle_diff_flyany_framenearfly,5.254204e-02,4.582001e-01,142042
wing_angle_diff_flyany_frametouch,5.105631e-02,2.961553e-01,12470
wing_angle_diff_flyany_framewingextension,7.577434e-01,-4.853902e-01,483
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.082869e-01,-1.811957e+00,37022
wing_angle_diff_flyfemale_frameany,6.295406e-02,1.509431e-01,224041
wing_angle_diff_flyfemale_framenearfly,4.931626e-02,4.412705e-01,68192
wing_angle_diff_flyfemale_frametouch,5.424897e-02,2.795681e+00,4486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.441209e-02,6.914866e-01,254835
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.315021e-02,1.070988e+00,3439
wing_angle_diff_flymale_framenearfly,5.492819e-02,3.637927e-01,73627
wing_angle_diff_flymale_frametouch,4.785257e-02,-4.593751e-01,7984
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141528e-01,-1.679405e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.556188e-01,-1.470512e+00,483
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154888e-01,-1.932758e+00,224041
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129105e-01,-1.017315e+00,254835
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.509480e-02,-5.264805e-02,479460
wing_anglel_flyany_framewingextension,-4.941228e-01,-7.272122e-01,483
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.396754e-02,1.488705e-01,224041
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.596414e-02,-1.840459e-01,254835
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.409485e-02,9.445627e-01,479460
wing_angler_flyany_framewingextension,2.636206e-01,-1.011348e+00,483
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.898652e-02,3.898551e-01,224041
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.844795e-02,9.681748e-01,254835
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.158386e-01,5.933049e-01,479460
wing_areal_mm_flyany_framewingextension,1.001938e+00,3.966215e-01,483
wing_areal_mm_flyany_framewinggrooming,5.399423e-01,-2.747863e+00,37022
wing_areal_mm_flyfemale_frameany,9.558628e-01,2.731392e-01,224041
wing_areal_mm_flymale_frameany,8.805180e-01,9.935252e-01,254835
wing_arear_mm_flyany_frameany,9.188631e-01,5.543181e-01,479460
wing_arear_mm_flyany_framewingextension,7.864631e-01,-1.286980e+00,483
wing_arear_mm_flyany_framewinggrooming,5.850110e-01,-1.049041e+00,37022
wing_arear_mm_flyfemale_frameany,9.593846e-01,2.424034e-01,224041
wing_arear_mm_flymale_frameany,8.831595e-01,9.584545e-01,254835
wing_trough_angle_flyany_frameany,7.959842e-03,8.255399e-01,479460
wing_trough_angle_flyany_framewingextension,-9.838847e-02,-9.229068e-01,483
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.147363e-03,4.078500e-01,224041
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.542762e-03,7.295432e-01,254835
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.500459e-01,1.435866e-01,479460
y_mm_flyany_frameany,4.727904e+00,2.033139e+00,479460
yaw_flyany_framemove,1.635279e-02,2.100134e+00,248888
yaw_flyfemale_framemove,-2.007358e-03,-1.433606e-01,117506
yaw_flymale_framemove,3.333783e-02,2.893128e+00,131203
