field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.957320e+00,1.197247e+00,14716
velmag_ctr_flyany_framewalk,1.612189e+01,-3.879309e-01,138662
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.521250e-01,5.322702e-04,27319
velmag_ctr_flyfemale_frameany,6.665593e+00,-2.479310e-01,209001
velmag_ctr_flymale_frameany,8.661587e+00,1.311677e+00,245008
velmag_ctr_flymale_framechase,1.639524e+01,9.552137e-01,1205
velmag_flyany_frameany,6.528441e+00,5.090975e-01,455297
velmag_flyfemale_frameany,5.356031e+00,-6.168432e-01,209001
velmag_flymale_frameany,7.545998e+00,1.248482e+00,245008
velmag_nose_flyany_frameany,8.208524e+00,7.937816e-01,455297
velmag_nose_flyfemale_frameany,7.256719e+00,-5.169518e-02,209001
velmag_nose_flymale_frameany,9.033463e+00,1.317825e+00,245008
velmag_tail_flyany_frameany,8.211874e+00,7.991537e-01,455297
velmag_tail_flyfemale_frameany,7.237918e+00,-7.503391e-02,209001
velmag_tail_flymale_frameany,9.055680e+00,1.344358e+00,245008
veltoward_nose2ell_flyany_framebackup_nearfly,-6.407451e-02,-7.628485e-02,1878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.905088e-02,4.774131e-02,15014
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.251726e-02,3.881648e-03,724
veltoward_nose2ell_flyany_framenearfly,1.892109e-02,7.488290e-02,169921
veltoward_nose2ell_flyany_frametouch,4.033443e-02,6.594937e-02,14716
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.371814e-02,5.716640e-02,84375
veltoward_nose2ell_flyfemale_frametouch,2.756628e-02,1.381819e-01,7082
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.133619e-01,3.104667e-02,1205
veltoward_nose2ell_flymale_framenearfly,2.306354e-02,-8.584703e-03,85172
veltoward_nose2ell_flymale_frametouch,5.099776e-02,2.396050e-02,7603
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.775335e-02,-1.436692e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.616717e-03,-7.947422e-01,1295
wing_angle_diff_flyany_framenearfly,3.157942e-02,-1.268338e+00,169923
wing_angle_diff_flyany_frametouch,3.782009e-02,-1.786663e-01,14716
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.344399e-01,-5.765434e-02,27320
wing_angle_diff_flyfemale_frameany,4.743078e-02,-1.158477e+00,209009
wing_angle_diff_flyfemale_framenearfly,3.444683e-02,-7.914411e-01,84376
wing_angle_diff_flyfemale_frametouch,4.769762e-02,2.287172e+00,7082
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.750146e-02,-1.267619e+00,245018
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.123024e-02,-8.003665e-01,1205
wing_angle_diff_flymale_framenearfly,2.845423e-02,-1.286959e+00,85173
wing_angle_diff_flymale_frametouch,2.798848e-02,-9.057714e-01,7603
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312356e-01,3.585330e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357697e-01,7.704390e-01,209009
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270721e-01,-1.527172e-02,245018
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.415057e-02,1.633155e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.387523e-03,2.144636e+00,209009
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.798717e-02,7.936031e-01,245018
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.360277e-02,-7.918115e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.804326e-02,4.045585e-01,209009
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.951430e-02,-1.326603e+00,245018
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.285016e-01,1.580364e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.163499e-01,9.906453e-01,27320
wing_areal_mm_flyfemale_frameany,9.764482e-01,1.122923e+00,209009
wing_areal_mm_flymale_frameany,8.880111e-01,2.047028e+00,245018
wing_arear_mm_flyany_frameany,9.354653e-01,1.667777e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.325094e-01,1.287760e+00,27320
wing_arear_mm_flyfemale_frameany,9.871637e-01,1.309543e+00,209009
wing_arear_mm_flymale_frameany,8.916679e-01,2.015932e+00,245018
wing_trough_angle_flyany_frameany,7.290886e-03,6.341085e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.187256e-02,1.828881e+00,209009
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.318269e-03,-6.104399e-01,245018
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.431103e+01,-3.463195e+00,455316
y_mm_flyany_frameany,1.194216e+01,5.561622e+00,455316
yaw_flyany_framemove,-4.613485e-02,-4.725900e+00,299400
yaw_flyfemale_framemove,-3.941285e-02,-2.831149e+00,139356
yaw_flymale_framemove,-5.274969e-02,-3.582022e+00,159320
