field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.816364e-01,3.495398e-01,206477
velmag_ctr_flyany_frametouch,5.477388e+00,-5.453506e-01,7514
velmag_ctr_flyany_framewalk,1.551656e+01,-1.375487e+00,134910
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.621604e-01,4.440110e-02,27802
velmag_ctr_flyfemale_frameany,7.133183e+00,2.633969e-01,232324
velmag_ctr_flymale_frameany,6.281002e+00,-1.945686e+00,246603
velmag_ctr_flymale_framechase,1.332810e+01,-1.634940e+00,212
velmag_flyany_frameany,5.594927e+00,-1.103912e+00,479400
velmag_flyfemale_frameany,5.955279e+00,1.217273e-01,232324
velmag_flymale_frameany,5.265510e+00,-2.040911e+00,246603
velmag_nose_flyany_frameany,7.156357e+00,-8.704602e-01,479400
velmag_nose_flyfemale_frameany,7.641641e+00,3.523283e-01,232324
velmag_nose_flymale_frameany,6.710171e+00,-1.871663e+00,246603
velmag_tail_flyany_frameany,7.130109e+00,-9.037701e-01,479400
velmag_tail_flyfemale_frameany,7.613144e+00,3.159909e-01,232324
velmag_tail_flymale_frameany,6.685985e+00,-1.896213e+00,246603
veltoward_nose2ell_flyany_framebackup_nearfly,-4.444194e-02,-8.505322e-03,924
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.376331e-02,1.071140e-01,11751
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.992280e-02,3.423834e-02,476
veltoward_nose2ell_flyany_framenearfly,1.269463e-02,-1.699282e-02,162781
veltoward_nose2ell_flyany_frametouch,1.554415e-02,-6.752543e-02,7514
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.254978e-02,6.596239e-02,81063
veltoward_nose2ell_flyfemale_frametouch,1.445903e-02,4.692312e-02,3732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.013161e-01,-2.898211e-02,212
veltoward_nose2ell_flymale_framenearfly,1.280499e-02,-6.706979e-02,81711
veltoward_nose2ell_flymale_frametouch,1.666012e-02,-8.862158e-02,3782
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.627125e-02,-1.638944e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.069789e-02,-1.030736e+00,245
wing_angle_diff_flyany_framenearfly,3.316571e-02,-1.320108e+00,162786
wing_angle_diff_flyany_frametouch,3.153466e-02,-8.244292e-01,7514
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.336739e-01,-7.756895e-01,27804
wing_angle_diff_flyfemale_frameany,3.734304e-02,-2.374896e+00,232334
wing_angle_diff_flyfemale_framenearfly,2.629225e-02,-2.060828e+00,81064
wing_angle_diff_flyfemale_frametouch,3.074477e-02,-2.239764e-01,3732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.423695e-02,-7.304816e-01,246613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.604740e-02,-9.494563e-01,212
wing_angle_diff_flymale_framenearfly,3.960905e-02,-5.999491e-01,81715
wing_angle_diff_flymale_frametouch,3.173802e-02,-9.250988e-01,3782
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283977e-01,4.421890e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.317586e-01,-1.483697e-02,232334
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251095e-01,1.061011e-01,246613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.160214e-02,-8.618698e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.880311e-02,-2.596769e-01,232334
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.405656e-02,-1.053116e+00,246613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.466910e-02,-3.747986e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.539935e-03,-3.981912e+00,232334
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.018039e-02,-2.248496e+00,246613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.979928e-01,3.316537e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.175655e-01,6.082138e-01,27804
wing_areal_mm_flyfemale_frameany,1.064466e+00,3.205373e+00,232334
wing_areal_mm_flymale_frameany,9.357903e-01,2.958655e+00,246613
wing_arear_mm_flyany_frameany,9.976404e-01,3.165647e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.230004e-01,4.840170e-01,27804
wing_arear_mm_flyfemale_frameany,1.061033e+00,3.022853e+00,232334
wing_arear_mm_flymale_frameany,9.383915e-01,2.889071e+00,246613
wing_trough_angle_flyany_frameany,-9.670578e-03,-4.577209e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.047207e-02,-3.406621e+00,232334
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.982939e-03,-3.254795e+00,246613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.863847e+00,6.317283e-01,479420
y_mm_flyany_frameany,-9.139493e-01,-5.296020e-01,479420
yaw_flyany_framemove,2.483400e-02,3.235304e+00,272943
yaw_flyfemale_framemove,2.560919e-02,2.037869e+00,142657
yaw_flymale_framemove,2.374287e-02,2.338753e+00,130259
