field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.702325e+00,4.323941e-01,2617
velmag_ctr_flyany_framebodyturn,1.043461e+01,-1.007190e+00,5036
velmag_ctr_flyany_framecrabwalkall,1.397316e+01,-6.671342e-01,46596
velmag_ctr_flyany_framecrabwalkextreme,7.622184e+00,-4.736574e-01,1104
velmag_ctr_flyany_framejump,5.931566e+01,2.995867e+00,1206
velmag_ctr_flyany_framemove,1.243176e+01,-1.036838e+00,275813
velmag_ctr_flyany_framenearfly,6.992142e+00,-6.643342e-01,222780
velmag_ctr_flyany_framenearwall,7.719380e+00,-1.376048e+00,419727
velmag_ctr_flyany_framenotnearfly_notnearwall,6.119637e+00,1.029509e+00,48865
velmag_ctr_flyany_framepivotcenter,2.548275e+00,-2.005497e-02,248
velmag_ctr_flyany_framepivottail,1.009073e+01,-4.456899e-02,12459
velmag_ctr_flyany_framerighting,1.668905e+01,2.095642e-01,1467
velmag_ctr_flyany_framestop,6.694159e-01,-6.872788e-01,203871
velmag_ctr_flyany_frametouch,5.607940e+00,-3.333938e-01,24390
velmag_ctr_flyany_framewalk,1.588349e+01,-1.671903e+00,163993
velmag_ctr_flyany_framewingextension,5.022817e+00,7.574609e-02,4284
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.464646e-01,-9.508575e-01,26404
velmag_ctr_flyfemale_frameany,7.265220e+00,-3.561589e-01,236596
velmag_ctr_flymale_frameany,7.621890e+00,-7.873332e-01,241822
velmag_ctr_flymale_framechase,1.517185e+01,-5.674853e-01,10339
velmag_flyany_frameany,6.375358e+00,-6.575183e-01,479684
velmag_flyfemale_frameany,6.134581e+00,-4.327170e-01,236596
velmag_flymale_frameany,6.617516e+00,-7.803767e-01,241822
velmag_nose_flyany_frameany,7.903621e+00,-5.468292e-01,479684
velmag_nose_flyfemale_frameany,7.781365e+00,-2.561991e-01,236596
velmag_nose_flymale_frameany,8.025769e+00,-7.554764e-01,241822
velmag_tail_flyany_frameany,7.849045e+00,-6.160383e-01,479684
velmag_tail_flyfemale_frameany,7.717014e+00,-3.378711e-01,236596
velmag_tail_flymale_frameany,7.980248e+00,-8.042541e-01,241822
veltoward_nose2ell_flyany_framebackup_nearfly,-1.706790e+00,-4.516798e-01,1552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.366512e-01,8.343040e-01,16447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.066773e-01,2.558940e+00,621
veltoward_nose2ell_flyany_framenearfly,4.340037e-01,-4.240445e-02,222780
veltoward_nose2ell_flyany_frametouch,1.288463e+00,1.502550e+00,24390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.976579e-01,-2.227280e+00,113985
veltoward_nose2ell_flyfemale_frametouch,4.157296e-01,2.803239e-01,5831
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.377797e+01,-4.921833e-01,10339
veltoward_nose2ell_flymale_framenearfly,1.315177e+00,1.800531e+00,108152
veltoward_nose2ell_flymale_frametouch,2.143792e+00,1.632237e+00,18415
veltoward_nose2ell_flymale_framewingextension,4.983494e+00,1.151771e+00,4225
wing_angle_diff_flyany_frameany,5.542329e-02,-1.409518e+00,479706
wing_angle_diff_flyany_frameattemptedcopulation,3.546086e-01,-1.028822e+00,2234
wing_angle_diff_flyany_framechase,4.889222e-02,1.055132e+00,10450
wing_angle_diff_flyany_framenearfly,5.079710e-02,-7.668401e-02,222784
wing_angle_diff_flyany_frametouch,5.736853e-02,4.461211e-01,24390
wing_angle_diff_flyany_framewingextension,8.475733e-01,1.194274e+00,4284
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949449e-01,-2.441514e+00,26404
wing_angle_diff_flyfemale_frameany,4.301150e-02,-2.214389e+00,236606
wing_angle_diff_flyfemale_framenearfly,4.631247e-02,-2.354706e-01,113986
wing_angle_diff_flyfemale_frametouch,3.601688e-02,6.452102e-02,5888
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.716952e-02,-4.972614e-01,241833
wing_angle_diff_flymale_frameattemptedcopulation,4.442987e-01,-2.292078e-01,2194
wing_angle_diff_flymale_framechase,6.552651e-02,8.720258e-01,10339
wing_angle_diff_flymale_framenearfly,5.342258e-02,-5.106252e-02,108154
wing_angle_diff_flymale_frametouch,7.890405e-02,5.898782e-01,18415
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.365509e-01,4.678734e-01,479706
wing_angle_imbalance_flyany_framewingextension,7.274423e-01,2.082653e+00,4284
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400015e-01,4.024905e-01,236606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330784e-01,4.049633e-01,241833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.898350e-02,-8.587345e-02,479706
wing_anglel_flyany_framewingextension,-6.356018e-01,-2.527670e+00,4284
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.122699e-02,-5.096407e-01,236606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.663563e-02,2.552780e-01,241833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.643979e-02,-2.539173e+00,479706
wing_angler_flyany_framewingextension,2.119714e-01,-1.776817e+00,4284
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.178451e-02,-3.989218e+00,236606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.053389e-02,-5.754561e-01,241833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.763970e-01,-3.643128e-01,479706
wing_areal_mm_flyany_framewingextension,1.214393e+00,3.046555e+00,4284
wing_areal_mm_flyany_framewinggrooming,6.093356e-01,3.991663e-01,26404
wing_areal_mm_flyfemale_frameany,9.179173e-01,-4.307508e-01,236606
wing_areal_mm_flymale_frameany,8.360102e-01,-2.182100e-01,241833
wing_arear_mm_flyany_frameany,8.769192e-01,-4.816574e-01,479706
wing_arear_mm_flyany_framewingextension,7.565844e-01,-1.960806e+00,4284
wing_arear_mm_flyany_framewinggrooming,5.905661e-01,-8.721875e-01,26404
wing_arear_mm_flyfemale_frameany,9.152474e-01,-6.142606e-01,236606
wing_arear_mm_flymale_frameany,8.398625e-01,-2.305667e-01,241833
wing_trough_angle_flyany_frameany,-2.496406e-03,-2.463365e+00,479706
wing_trough_angle_flyany_framewingextension,-1.749132e-01,-2.177199e+00,4284
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.901302e-03,-3.528324e+00,236606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.647475e-03,-3.240083e-01,241833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.601428e+01,-3.780546e+00,479706
y_mm_flyany_frameany,-2.364656e+00,-9.771879e-01,479706
yaw_flyany_framemove,5.705266e-03,1.027127e+00,275835
yaw_flyfemale_framemove,1.929234e-02,1.897273e+00,139401
yaw_flymale_framemove,-8.617995e-03,-5.612952e-01,135659
