field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.087702e+01,-1.172268e-01,3930
velmag_ctr_flyany_framecrabwalkall,1.358039e+01,-5.189281e-01,38637
velmag_ctr_flyany_framecrabwalkextreme,7.764687e+00,5.936726e-01,1019
velmag_ctr_flyany_framejump,6.513059e+01,5.177098e+00,1027
velmag_ctr_flyany_framemove,1.182483e+01,-9.279305e-01,215068
velmag_ctr_flyany_framenearfly,6.250838e+00,-9.495343e-01,125378
velmag_ctr_flyany_framenearwall,7.448250e+00,-8.567736e-01,329072
velmag_ctr_flyany_framenotnearfly_notnearwall,2.975601e+00,-2.036230e+00,135681
velmag_ctr_flyany_framepivotcenter,2.040233e+00,-1.072433e+00,1874
velmag_ctr_flyany_framepivottail,1.008234e+01,-9.612704e-03,12372
velmag_ctr_flyany_framerighting,1.658841e+01,8.786281e-01,1280
velmag_ctr_flyany_framestop,5.072582e-01,-4.469636e+00,264232
velmag_ctr_flyany_frametouch,6.173505e+00,1.619854e+00,8174
velmag_ctr_flyany_framewalk,1.569569e+01,-9.593113e-01,122725
velmag_ctr_flyany_framewingextension,1.136046e+01,5.957904e+00,648
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.097729e+00,8.097364e+00,29531
velmag_ctr_flyfemale_frameany,4.699076e+00,-2.856339e+00,228453
velmag_ctr_flymale_frameany,6.776878e+00,-1.091706e+00,250432
velmag_ctr_flymale_framechase,1.567523e+01,4.216921e-01,2772
velmag_flyany_frameany,4.915191e+00,-1.938087e+00,479300
velmag_flyfemale_frameany,3.871962e+00,-2.794691e+00,228453
velmag_flymale_frameany,5.872744e+00,-1.030488e+00,250432
velmag_nose_flyany_frameany,6.168063e+00,-2.015474e+00,479300
velmag_nose_flyfemale_frameany,5.101481e+00,-2.854494e+00,228453
velmag_nose_flymale_frameany,7.147299e+00,-1.078188e+00,250432
velmag_tail_flyany_frameany,6.156402e+00,-2.030410e+00,479300
velmag_tail_flyfemale_frameany,5.085795e+00,-2.873798e+00,228453
velmag_tail_flymale_frameany,7.139472e+00,-1.087054e+00,250432
veltoward_nose2ell_flyany_framebackup_nearfly,-8.844552e-02,-1.605845e-01,1753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.271167e-04,-5.310395e-02,9100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.677267e-02,-1.814459e-01,482
veltoward_nose2ell_flyany_framenearfly,1.063772e-02,-4.265013e-02,125378
veltoward_nose2ell_flyany_frametouch,2.098169e-02,-4.190914e-02,8174
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.275395e-02,-3.465282e-02,59207
veltoward_nose2ell_flyfemale_frametouch,-2.049534e-02,-2.291165e-01,2290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.972129e-01,2.363422e-02,2772
veltoward_nose2ell_flymale_framenearfly,3.210033e-02,4.165572e-04,66022
veltoward_nose2ell_flymale_frametouch,5.456887e-02,1.355037e-02,5882
veltoward_nose2ell_flymale_framewingextension,2.714269e-01,1.662762e-01,642
wing_angle_diff_flyany_frameany,4.160074e-02,-1.860101e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.109072e-02,7.768238e-01,2913
wing_angle_diff_flyany_framenearfly,2.769552e-02,-1.935535e+00,125382
wing_angle_diff_flyany_frametouch,4.189327e-02,-3.137177e-01,8174
wing_angle_diff_flyany_framewingextension,6.998039e-01,-1.926589e+00,649
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.812203e-01,-3.106895e+00,29532
wing_angle_diff_flyfemale_frameany,3.053558e-02,-2.807672e+00,228463
wing_angle_diff_flyfemale_framenearfly,2.295188e-02,-2.510809e+00,59210
wing_angle_diff_flyfemale_frametouch,2.308397e-02,-1.246598e+00,2290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.167095e-02,-7.563547e-01,250442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.721907e-02,3.478718e-01,2772
wing_angle_diff_flymale_framenearfly,3.186994e-02,-1.196588e+00,66023
wing_angle_diff_flymale_frametouch,5.196648e-02,-2.905216e-01,5882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.076460e-01,-2.639663e+00,479320
wing_angle_imbalance_flyany_framewingextension,4.737758e-01,-3.308032e+00,649
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.000749e-01,-4.128211e+00,228463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146037e-01,-8.272025e-01,250442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.590908e-02,1.297100e+00,479320
wing_anglel_flyany_framewingextension,-2.829552e-01,2.480343e+00,649
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.557910e-03,2.967605e+00,228463
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.716734e-02,-3.135992e-01,250442
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.569166e-02,-1.878456e+00,479320
wing_angler_flyany_framewingextension,4.168487e-01,1.288225e+00,649
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.697767e-02,-1.323891e+00,228463
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.450361e-02,-1.564904e+00,250442
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.620193e-01,2.054797e+00,479320
wing_areal_mm_flyany_framewingextension,8.287747e-01,-2.256860e+00,649
wing_areal_mm_flyany_framewinggrooming,5.863839e-01,-5.569909e-01,29532
wing_areal_mm_flyfemale_frameany,1.078243e+00,3.486228e+00,228463
wing_areal_mm_flymale_frameany,8.556578e-01,1.852807e-01,250442
wing_arear_mm_flyany_frameany,9.652613e-01,2.008797e+00,479320
wing_arear_mm_flyany_framewingextension,9.698829e-01,1.455310e+00,649
wing_arear_mm_flyany_framewinggrooming,6.162594e-01,3.969296e-01,29532
wing_arear_mm_flyfemale_frameany,1.084405e+00,3.506346e+00,228463
wing_arear_mm_flymale_frameany,8.562969e-01,9.232297e-02,250442
wing_trough_angle_flyany_frameany,3.470835e-03,-5.420100e-01,479320
wing_trough_angle_flyany_framewingextension,4.992743e-02,1.894243e+00,649
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.046214e-02,1.430549e+00,228463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.923649e-03,-1.843922e+00,250442
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.525139e+01,-3.877699e+00,479320
y_mm_flyany_frameany,-2.853465e+00,-1.548330e+00,479320
yaw_flyany_framemove,-1.522805e-02,-1.447599e+00,215088
yaw_flyfemale_framemove,-2.067603e-02,-1.561357e+00,89925
yaw_flymale_framemove,-1.499529e-02,-7.966415e-01,125104
