field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.328785e-01,-3.958338e+00,12814
velmag_ctr_flyfemale_frameany,3.967481e+00,-4.072233e+00,237502
velmag_ctr_flymale_frameany,4.356006e+00,-4.283247e+00,241534
velmag_ctr_flymale_framechase,1.306270e+01,-1.582750e+00,545
velmag_flyany_frameany,3.501016e+00,-4.301601e+00,479320
velmag_flyfemale_frameany,3.278463e+00,-3.953178e+00,237502
velmag_flymale_frameany,3.720561e+00,-4.069100e+00,241534
velmag_nose_flyany_frameany,4.447246e+00,-4.597730e+00,479320
velmag_nose_flyfemale_frameany,4.281133e+00,-4.160998e+00,237502
velmag_nose_flymale_frameany,4.610084e+00,-4.420722e+00,241534
velmag_tail_flyany_frameany,4.460632e+00,-4.567614e+00,479320
velmag_tail_flyfemale_frameany,4.291192e+00,-4.141338e+00,237502
velmag_tail_flymale_frameany,4.625879e+00,-4.383143e+00,241534
veltoward_nose2ell_flyany_framebackup_nearfly,-1.224538e+00,7.560277e-01,1371
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.447992e+00,4.307385e+00,10752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.004654e-01,1.738543e+00,241
veltoward_nose2ell_flyany_framenearfly,3.521996e-01,-9.708271e-01,238495
veltoward_nose2ell_flyany_frametouch,5.808294e-01,-2.109854e+00,15925
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.990792e-01,1.385547e+00,126044
veltoward_nose2ell_flyfemale_frametouch,4.005264e-01,1.394205e-01,8209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.183280e+01,-1.150221e+00,545
veltoward_nose2ell_flymale_framenearfly,4.043924e-01,-1.748862e+00,112451
veltoward_nose2ell_flymale_frametouch,7.647867e-01,-2.277959e+00,7716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.579855e-02,-3.692689e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.323520e-02,-9.204582e-01,661
wing_angle_diff_flyany_framenearfly,2.472368e-02,-2.434509e+00,238509
wing_angle_diff_flyany_frametouch,3.049507e-02,-1.499231e+00,15925
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.949731e-01,-2.743976e+00,12814
wing_angle_diff_flyfemale_frameany,2.000533e-02,-4.169020e+00,237512
wing_angle_diff_flyfemale_framenearfly,2.045478e-02,-3.020561e+00,126053
wing_angle_diff_flyfemale_frametouch,3.018832e-02,-3.915087e-01,8209
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.148303e-02,-2.399712e+00,241544
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.443650e-02,-1.718553e+00,545
wing_angle_diff_flymale_framenearfly,2.899711e-02,-1.557556e+00,112456
wing_angle_diff_flymale_frametouch,3.114701e-02,-1.615541e+00,7716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100714e-01,-2.958243e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120277e-01,-2.953241e+00,237512
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081642e-01,-2.162406e+00,241544
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.068898e-02,2.410634e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.865041e-03,3.066416e+00,237512
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.539350e-02,1.128659e+00,241544
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.510957e-02,-3.900736e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.414029e-02,-3.350508e+00,237512
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.608952e-02,-2.878538e+00,241544
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.052272e+00,4.632767e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.338724e-01,1.198229e+00,12814
wing_areal_mm_flyfemale_frameany,1.140553e+00,4.913103e+00,237512
wing_areal_mm_flymale_frameany,9.653064e-01,3.443566e+00,241544
wing_arear_mm_flyany_frameany,1.055194e+00,4.573227e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.325573e-01,7.799070e-01,12814
wing_arear_mm_flyfemale_frameany,1.144171e+00,4.906816e+00,237512
wing_arear_mm_flymale_frameany,9.675387e-01,3.356658e+00,241544
wing_trough_angle_flyany_frameany,-3.400928e-04,-1.696142e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.120998e-03,-3.900507e-01,237512
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.718411e-03,-1.951753e+00,241544
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.447306e+01,-5.797126e+00,479340
y_mm_flyany_frameany,1.353642e+01,6.213404e+00,479340
yaw_flyany_framemove,1.075893e-02,1.521752e+00,173856
yaw_flyfemale_framemove,1.411742e-02,1.306260e+00,90606
yaw_flymale_framemove,4.257701e-03,5.364447e-01,83165
