field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.082708e+01,1.554971e-01,2973
velmag_ctr_flyany_framecrabwalkall,1.361601e+01,-6.266267e-01,18203
velmag_ctr_flyany_framecrabwalkextreme,7.321799e+00,-9.598387e-01,705
velmag_ctr_flyany_framejump,3.502577e+01,-5.597638e+00,664
velmag_ctr_flyany_framemove,1.350805e+01,6.009727e-01,160235
velmag_ctr_flyany_framenearfly,4.325805e+00,-3.994730e+00,171624
velmag_ctr_flyany_framenearwall,9.918230e+00,1.916236e+00,161024
velmag_ctr_flyany_framenotnearfly_notnearwall,2.707246e+00,-1.970097e+00,193352
velmag_ctr_flyany_framepivotcenter,2.379206e+00,-5.166787e-01,807
velmag_ctr_flyany_framepivottail,1.094149e+01,1.763376e+00,7277
velmag_ctr_flyany_framerighting,1.631541e+01,6.774892e-02,1055
velmag_ctr_flyany_framestop,6.690861e-01,-2.441665e-01,319205
velmag_ctr_flyany_frametouch,4.458604e+00,-3.000302e+00,20314
velmag_ctr_flyany_framewalk,1.836194e+01,1.378035e+00,92459
velmag_ctr_flyany_framewingextension,5.304137e+00,3.488914e-01,7250
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.737166e-01,-2.837066e+00,90021
velmag_ctr_flyfemale_frameany,5.121394e+00,-2.723166e+00,235801
velmag_ctr_flymale_frameany,5.042060e+00,-3.449367e+00,242471
velmag_ctr_flymale_framechase,1.654263e+01,9.420417e-01,7341
velmag_flyany_frameany,4.246200e+00,-3.282524e+00,479440
velmag_flyfemale_frameany,4.236359e+00,-2.723780e+00,235801
velmag_flymale_frameany,4.271325e+00,-3.345367e+00,242471
velmag_nose_flyany_frameany,5.506763e+00,-3.269707e+00,479440
velmag_nose_flyfemale_frameany,5.602797e+00,-2.622773e+00,235801
velmag_nose_flymale_frameany,5.429870e+00,-3.432385e+00,242471
velmag_tail_flyany_frameany,5.518189e+00,-3.245312e+00,479440
velmag_tail_flyfemale_frameany,5.610643e+00,-2.608359e+00,235801
velmag_tail_flymale_frameany,5.444814e+00,-3.399569e+00,242471
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.948592e-01,-5.051410e+00,5040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.413033e+00,-7.343390e-01,488
veltoward_nose2ell_flyany_framenearfly,-9.187481e-02,-6.841406e+00,171624
veltoward_nose2ell_flyany_frametouch,7.891615e-01,-1.092728e+00,20314
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.198139e+00,-5.286616e+00,78197
veltoward_nose2ell_flyfemale_frametouch,4.399986e-01,1.144569e-01,2056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.607545e+01,8.814751e-01,7341
veltoward_nose2ell_flymale_framenearfly,9.329725e-01,3.770265e-01,93167
veltoward_nose2ell_flymale_frametouch,1.072725e+00,-1.355124e+00,18252
veltoward_nose2ell_flymale_framewingextension,3.845772e+00,1.896672e-01,7156
wing_angle_diff_flyany_frameany,1.153919e-01,3.753756e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.136594e-01,-1.435306e+00,4136
wing_angle_diff_flyany_framechase,1.398347e-01,6.725326e+00,7461
wing_angle_diff_flyany_framenearfly,1.271460e-01,7.135199e+00,171632
wing_angle_diff_flyany_frametouch,1.389225e-01,5.624819e+00,20314
wing_angle_diff_flyany_framewingextension,7.252299e-01,-1.738183e+00,7250
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.553653e-01,-4.668907e+00,90021
wing_angle_diff_flyfemale_frameany,1.191859e-01,4.782720e+00,235812
wing_angle_diff_flyfemale_framenearfly,1.272926e-01,8.897138e+00,78200
wing_angle_diff_flyfemale_frametouch,7.974658e-02,5.774697e+00,2056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.119717e-01,2.139979e+00,242480
wing_angle_diff_flymale_frameattemptedcopulation,3.302562e-01,-1.361398e+00,4065
wing_angle_diff_flymale_framechase,1.436263e-01,4.220633e+00,7341
wing_angle_diff_flymale_framenearfly,1.254840e-01,4.583214e+00,93172
wing_angle_diff_flymale_frametouch,1.704574e-01,4.037825e+00,18252
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.544042e-01,2.986916e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.388519e-01,2.058074e-01,7250
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.625431e-01,3.695363e+00,235812
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467587e-01,1.703711e+00,242480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.458365e-02,-3.719728e+00,479460
wing_anglel_flyany_framewingextension,-3.839121e-01,1.087681e+00,7250
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.661399e-02,-3.969913e+00,235812
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.271730e-02,-2.402022e+00,242480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.080830e-02,2.640228e+00,479460
wing_angler_flyany_framewingextension,3.413178e-01,2.593062e-02,7250
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.257191e-02,3.376559e+00,235812
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.925438e-02,1.195861e+00,242480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.340922e-01,-1.559801e+00,479460
wing_areal_mm_flyany_framewingextension,9.812509e-01,-2.270861e-01,7250
wing_areal_mm_flyany_framewinggrooming,6.252513e-01,1.163580e+00,90021
wing_areal_mm_flyfemale_frameany,8.463090e-01,-2.201361e+00,235812
wing_areal_mm_flymale_frameany,8.217429e-01,-5.215538e-01,242480
wing_arear_mm_flyany_frameany,8.457194e-01,-1.304545e+00,479460
wing_arear_mm_flyany_framewingextension,9.383396e-01,6.996945e-01,7250
wing_arear_mm_flyany_framewinggrooming,6.472173e-01,1.841354e+00,90021
wing_arear_mm_flyfemale_frameany,8.654829e-01,-1.792679e+00,235812
wing_arear_mm_flymale_frameany,8.262804e-01,-4.955235e-01,242480
wing_trough_angle_flyany_frameany,8.069394e-04,-1.446388e+00,479460
wing_trough_angle_flyany_framewingextension,-1.985188e-02,5.873190e-01,7250
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.103964e-03,-1.311669e+00,235812
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.642419e-03,-8.315348e-01,242480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.505244e+00,-7.822272e-01,479460
y_mm_flyany_frameany,-3.400750e+00,-1.484729e+00,479460
yaw_flyany_framemove,1.846068e-02,2.490825e+00,160255
yaw_flyfemale_framemove,3.485770e-02,2.949809e+00,79549
yaw_flymale_framemove,3.126854e-03,4.913424e-01,80525
