field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,2.925040e-04,-1.573185e+00,9.586000e-01,4.140000e-02,1,4,1821574
fractime_flyany_framepivotcenter_nearfly,1.571162e-04,-1.120945e+00,9.063000e-01,9.370000e-02,1,4,1821574
fractime_flyany_framepivotcenter_nearwall,2.063466e-04,-1.063648e+00,8.749000e-01,1.251000e-01,1,4,1821574
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.490240e-05,-1.650864e+00,9.600000e-01,4.000000e-02,1,4,1821574
fractime_flyany_framepivotcenter_stop,8.900466e-05,-1.293567e+00,9.125000e-01,8.750000e-02,1,4,1821574
fractime_flyany_framepivottail,2.818625e-02,3.728228e-01,3.484000e-01,6.516000e-01,1,4,1821574
fractime_flyany_framepivottail_nearfly,1.156427e-02,-4.095148e-01,6.579000e-01,3.421000e-01,1,4,1821574
fractime_flyany_framepivottail_nearwall,2.807426e-02,3.984278e-01,3.334000e-01,6.666000e-01,1,4,1821574
fractime_flyany_framepivottail_notnearfly_notnearwall,5.067725e-05,-5.605340e-01,7.497000e-01,2.503000e-01,1,4,1821574
fractime_flyany_framerighting,1.591353e-03,-6.137285e-01,7.679000e-01,2.321000e-01,1,4,1821574
fractime_flyany_framerighting_nearfly,4.976116e-04,-5.154669e-01,7.201000e-01,2.799000e-01,1,4,1821574
fractime_flyany_framerighting_nearwall,1.381035e-03,-2.351048e-01,5.832000e-01,4.168000e-01,1,4,1821574
fractime_flyany_framerighting_notnearfly_notnearwall,1.738885e-04,-1.330987e+00,9.558000e-01,4.420000e-02,1,4,1821574
fractime_flyany_framestop,4.263569e-01,-1.304804e-01,5.179000e-01,4.821000e-01,1,4,1821574
fractime_flyany_framestop_nearfly,1.302321e-01,-3.831931e-01,6.323000e-01,3.677000e-01,1,4,1821574
fractime_flyany_framestop_nearwall,2.733556e-01,1.424736e-01,4.196000e-01,5.804000e-01,1,4,1821574
fractime_flyany_framestop_notnearfly_notnearwall,1.303232e-01,-2.118877e-01,5.651000e-01,4.349000e-01,1,4,1821574
fractime_flyany_framestop_notwinggrooming,3.605925e-01,5.007103e-01,2.404000e-01,7.596000e-01,1,4,1821574
fractime_flyany_frametouch,2.889674e-02,-1.252679e-01,4.536000e-01,5.464000e-01,1,4,1821574
fractime_flyany_frametouch_notchase,2.512122e-02,-2.623706e-01,5.383000e-01,4.617000e-01,1,4,1821574
fractime_flyany_framewalk,3.659601e-01,1.167007e+00,1.010000e-01,8.990000e-01,1,4,1821574
fractime_flyany_framewalk_nearfly,1.271970e-01,9.329617e-01,1.508000e-01,8.492000e-01,1,4,1821574
fractime_flyany_framewalk_nearwall,3.392434e-01,1.322121e+00,8.130000e-02,9.187000e-01,1,4,1821574
fractime_flyany_framewalk_notnearfly_notnearwall,2.285495e-02,-1.578317e-02,4.621000e-01,5.379000e-01,1,4,1821574
fractime_flyany_framewingextension,3.899479e-03,1.620098e-01,2.955000e-01,7.045000e-01,1,4,1821574
fractime_flyany_framewingextension_nearfly,3.860955e-03,1.848610e-01,2.945000e-01,7.055000e-01,1,4,1821574
fractime_flyany_framewingextension_notchase,2.291758e-03,1.007858e-01,3.417000e-01,6.583000e-01,1,4,1821574
fractime_flyany_framewingextension_notnearfly,3.852390e-05,-1.242312e+00,9.678000e-01,3.220000e-02,1,4,1821574
fractime_flyany_framewingflick,3.087150e-04,9.626429e-01,1.047000e-01,8.953000e-01,1,4,1821574
fractime_flyany_framewingflick_nearfly,2.018485e-04,5.346758e-01,1.776000e-01,8.224000e-01,1,4,1821574
fractime_flyany_framewingflick_notnearfly,1.068666e-04,2.476449e+00,2.510000e-02,9.749000e-01,1,4,1821574
fractime_flyany_framewinggrooming,6.707000e-02,-2.031435e+00,9.944000e-01,5.600000e-03,1,4,1821574
fractime_flyany_framewinggrooming_nearfly,1.063053e-02,-1.938434e+00,9.902000e-01,9.800000e-03,1,4,1821574
fractime_flyany_framewinggrooming_nearwall,1.848095e-02,-1.935455e+00,9.840000e-01,1.600000e-02,1,4,1821574
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.339705e-02,-1.164071e+00,8.922000e-01,1.078000e-01,1,4,1821574
fractime_flyfemale_firsthalf_framechase,2.108242e-03,1.335722e+00,5.050000e-02,9.495000e-01,1,4,443107
fractime_flyfemale_firsthalf_frametouch,2.380044e-02,1.592725e-01,3.681000e-01,6.319000e-01,1,4,443107
fractime_flyfemale_frameattemptedcopulation,8.075945e-05,1.138171e+00,7.940000e-02,9.206000e-01,1,4,868533
fractime_flyfemale_framebackup,5.550299e-03,1.447816e+00,7.480000e-02,9.252000e-01,1,4,868533
fractime_flyfemale_framebodyturn,1.008415e-02,3.447953e-01,3.797000e-01,6.203000e-01,1,4,868533
fractime_flyfemale_framechase,1.414133e-03,1.053610e+00,6.480000e-02,9.352000e-01,1,4,868533
fractime_flyfemale_framecopulation,1.851749e-05,8.827973e-01,7.090000e-02,9.291000e-01,1,4,868533
fractime_flyfemale_framecrabwalkall,9.193859e-02,3.966358e-01,3.480000e-01,6.520000e-01,1,4,868533
fractime_flyfemale_framecrabwalkextreme,1.758266e-03,-7.096643e-01,7.620000e-01,2.380000e-01,1,4,868533
fractime_flyfemale_framejump,8.636622e-04,-2.097388e+00,1.000000e+00,0.000000e+00,1,4,868533
fractime_flyfemale_framemove,5.934438e-01,6.491859e-01,2.552000e-01,7.448000e-01,1,4,868533
fractime_flyfemale_framenotanybehavior,1.390646e-01,-9.473205e-01,8.554000e-01,1.446000e-01,1,4,868533
fractime_flyfemale_framepivotcenter,3.059381e-04,-1.645246e+00,9.627000e-01,3.730000e-02,1,4,868533
fractime_flyfemale_framepivottail,2.674364e-02,2.636774e-01,3.810000e-01,6.190000e-01,1,4,868533
fractime_flyfemale_framerighting,1.691116e-03,-6.094481e-01,7.638000e-01,2.362000e-01,1,4,868533
fractime_flyfemale_framestop,4.065562e-01,-6.491859e-01,7.448000e-01,2.552000e-01,1,4,868533
fractime_flyfemale_frametouch,1.935376e-02,-9.174809e-02,5.028000e-01,4.972000e-01,1,4,868533
fractime_flyfemale_framewalk,3.831780e-01,1.832898e+00,1.530000e-02,9.847000e-01,1,4,868533
fractime_flyfemale_framewingextension,3.206174e-04,2.929690e-01,1.629000e-01,8.371000e-01,1,4,868533
fractime_flyfemale_framewingflick,1.225627e-04,-3.005499e-01,5.907000e-01,4.093000e-01,1,4,868533
fractime_flyfemale_framewinggrooming,3.697017e-02,-3.780999e+00,1.000000e+00,0.000000e+00,1,4,868533
fractime_flyfemale_secondhalf_framechase,6.208377e-04,1.135346e-01,2.320000e-01,7.680000e-01,1,4,425315
fractime_flyfemale_secondhalf_frametouch,1.464776e-02,-5.423342e-01,7.126000e-01,2.874000e-01,1,4,425315
fractime_flyfirsthalf_framebackup,4.911860e-03,1.017940e+00,1.342000e-01,8.658000e-01,1,4,919941
fractime_flyfirsthalf_framebodyturn,1.105133e-02,5.727055e-01,2.812000e-01,7.188000e-01,1,4,919941
fractime_flyfirsthalf_framechase,1.415618e-02,3.316887e-01,2.453000e-01,7.547000e-01,1,4,919941
fractime_flyfirsthalf_framecopulation,1.688768e-05,3.226871e-01,8.630000e-02,9.137000e-01,1,4,919941
fractime_flyfirsthalf_framecrabwalkall,8.579867e-02,-1.010600e+00,8.473000e-01,1.527000e-01,1,4,919941
fractime_flyfirsthalf_framecrabwalkextreme,1.926731e-03,-1.537736e+00,9.389000e-01,6.110000e-02,1,4,919941
fractime_flyfirsthalf_framejump,1.063217e-03,-1.568270e+00,9.749000e-01,2.510000e-02,1,4,919941
fractime_flyfirsthalf_framemove,5.716914e-01,-9.675098e-02,5.743000e-01,4.257000e-01,1,4,919941
fractime_flyfirsthalf_framepivotcenter,2.904151e-04,-1.238657e+00,9.032000e-01,9.680000e-02,1,4,919941
fractime_flyfirsthalf_framepivottail,2.890275e-02,3.075892e-02,4.906000e-01,5.094000e-01,1,4,919941
fractime_flyfirsthalf_framerighting,1.656597e-03,-4.698534e-01,6.969000e-01,3.031000e-01,1,4,919941
fractime_flyfirsthalf_framestop,4.283086e-01,9.675098e-02,4.257000e-01,5.743000e-01,1,4,919941
fractime_flyfirsthalf_frametouch,3.491137e-02,8.607885e-03,3.961000e-01,6.039000e-01,1,4,919941
fractime_flyfirsthalf_framewalk,3.633988e-01,9.370204e-01,1.482000e-01,8.518000e-01,1,4,919941
fractime_flyfirsthalf_framewingextension,4.503794e-03,2.332652e-01,2.763000e-01,7.237000e-01,1,4,919941
fractime_flyfirsthalf_framewingflick,3.482143e-04,8.724735e-01,1.138000e-01,8.862000e-01,1,4,919941
fractime_flyfirsthalf_framewinggrooming,7.492953e-02,-1.680424e+00,9.674000e-01,3.260000e-02,1,4,919941
fractime_flymale_firsthalf_frameattemptedcopulation,1.447385e-03,1.657112e-01,2.604000e-01,7.396000e-01,1,4,476435
fractime_flymale_firsthalf_framechase,2.585056e-02,2.378804e-01,2.827000e-01,7.173000e-01,1,4,476435
fractime_flymale_firsthalf_frametouch,4.562357e-02,-6.812281e-02,4.353000e-01,5.647000e-01,1,4,476435
fractime_flymale_frameattemptedcopulation,9.451843e-04,-1.372204e-01,4.488000e-01,5.512000e-01,1,4,950755
fractime_flymale_framebackup,4.529541e-03,7.074170e-01,2.102000e-01,7.898000e-01,1,4,950755
fractime_flymale_framebodyturn,1.197858e-02,1.306860e+00,7.400000e-02,9.260000e-01,1,4,950755
fractime_flymale_framechase,1.985095e-02,6.878030e-02,3.477000e-01,6.523000e-01,1,4,950755
fractime_flymale_framechase_notwingextension,1.683663e-02,4.292469e-02,3.829000e-01,6.171000e-01,1,4,950755
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,7.740000e-01,2.260000e-01,1,4,950755
fractime_flymale_framecrabwalkall,8.923636e-02,-1.630245e+00,9.530000e-01,4.700000e-02,1,4,950755
fractime_flymale_framecrabwalkextreme,2.171513e-03,-1.971784e+00,9.807000e-01,1.930000e-02,1,4,950755
fractime_flymale_framejump,1.427461e-03,-5.356332e-01,7.094000e-01,2.906000e-01,1,4,950755
fractime_flymale_framemove,5.554871e-01,-4.316127e-01,6.931000e-01,3.069000e-01,1,4,950755
fractime_flymale_framenotanybehavior,1.213626e-01,-8.483328e-01,8.175000e-01,1.825000e-01,1,4,950755
fractime_flymale_framepivotcenter,2.802453e-04,-1.119151e+00,8.852000e-01,1.148000e-01,1,4,950755
fractime_flymale_framepivottail,2.940071e-02,3.357515e-01,3.754000e-01,6.246000e-01,1,4,950755
fractime_flymale_framerighting,1.537785e-03,-4.293030e-01,6.574000e-01,3.426000e-01,1,4,950755
fractime_flymale_framestop,4.445129e-01,4.316127e-01,3.069000e-01,6.931000e-01,1,4,950755
fractime_flymale_frametouch,3.783699e-02,-1.388030e-01,4.575000e-01,5.425000e-01,1,4,950755
fractime_flymale_frametouch_notchase,3.100558e-02,-2.555856e-01,5.284000e-01,4.716000e-01,1,4,950755
fractime_flymale_framewalk,3.500196e-01,3.365871e-01,3.438000e-01,6.562000e-01,1,4,950755
fractime_flymale_framewingextension,7.297398e-03,1.339294e-01,3.068000e-01,6.932000e-01,1,4,950755
fractime_flymale_framewingflick,4.753129e-04,1.087944e+00,8.210000e-02,9.179000e-01,1,4,950755
fractime_flymale_framewinggrooming,9.450531e-02,4.726128e-01,3.197000e-01,6.803000e-01,1,4,950755
fractime_flymale_secondhalf_frameattemptedcopulation,4.416062e-04,-6.207472e-01,7.685000e-01,2.315000e-01,1,4,475252
fractime_flymale_secondhalf_framechase,1.384494e-02,-1.931516e-01,4.963000e-01,5.037000e-01,1,4,475252
fractime_flymale_secondhalf_frametouch,3.001920e-02,-2.185690e-01,4.917000e-01,5.083000e-01,1,4,475252
fractime_flysecondhalf_framebackup,5.164211e-03,1.298736e+00,8.550000e-02,9.145000e-01,1,4,901556
fractime_flysecondhalf_framebodyturn,1.104596e-02,1.335729e+00,8.870000e-02,9.113000e-01,1,4,901556
fractime_flysecondhalf_framechase,7.409881e-03,-1.807076e-01,4.829000e-01,5.171000e-01,1,4,901556
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,9.885000e-01,1.150000e-02,1,4,901556
fractime_flysecondhalf_framecrabwalkall,9.562976e-02,-7.341117e-01,7.695000e-01,2.305000e-01,1,4,901556
fractime_flysecondhalf_framecrabwalkextreme,2.037702e-03,-1.651360e+00,9.540000e-01,4.600000e-02,1,4,901556
fractime_flysecondhalf_framejump,1.241218e-03,-1.465584e+00,9.686000e-01,3.140000e-02,1,4,901556
fractime_flysecondhalf_framemove,5.755640e-01,3.333347e-01,3.903000e-01,6.097000e-01,1,4,901556
fractime_flysecondhalf_framepivotcenter,2.950589e-04,-1.728955e+00,9.726000e-01,2.740000e-02,1,4,901556
fractime_flysecondhalf_framepivottail,2.747500e-02,7.043637e-01,2.635000e-01,7.365000e-01,1,4,901556
fractime_flysecondhalf_framerighting,1.533416e-03,-7.514829e-01,7.999000e-01,2.001000e-01,1,4,901556
fractime_flysecondhalf_framestop,4.244360e-01,-3.333347e-01,6.097000e-01,3.903000e-01,1,4,901556
fractime_flysecondhalf_frametouch,2.263712e-02,-3.171984e-01,5.585000e-01,4.415000e-01,1,4,901556
fractime_flysecondhalf_framewalk,3.685050e-01,1.314675e+00,8.020000e-02,9.198000e-01,1,4,901556
fractime_flysecondhalf_framewingextension,3.230850e-03,2.339834e-02,3.574000e-01,6.426000e-01,1,4,901556
fractime_flysecondhalf_framewingflick,2.667158e-04,9.180913e-01,1.121000e-01,8.879000e-01,1,4,901556
fractime_flysecondhalf_framewinggrooming,5.913669e-02,-2.173445e+00,9.950000e-01,5.000000e-03,1,4,901556
magveldiff_nose2ell_flyany_framenearfly,1.252719e+01,6.784743e-01,2.475000e-01,7.525000e-01,1,4,648932
magveldiff_nose2ell_flyany_frametouch,1.025617e+01,1.552259e+00,5.960000e-02,9.404000e-01,1,4,53153
magveldiff_nose2ell_flyfemale_framechase,8.631940e+00,-6.355177e-01,7.816000e-01,2.184000e-01,1,3,1190
magveldiff_nose2ell_flyfemale_framenearfly,1.196165e+01,4.398541e-01,3.429000e-01,6.571000e-01,1,4,316901
magveldiff_nose2ell_flyfemale_frametouch,9.641468e+00,1.069096e+00,1.283000e-01,8.717000e-01,1,4,17086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,239
magveldiff_nose2ell_flymale_framechase,9.511747e+00,4.115124e-01,3.650000e-01,6.350000e-01,1,4,18940
magveldiff_nose2ell_flymale_framenearfly,1.303873e+01,8.119003e-01,2.063000e-01,7.937000e-01,1,4,331506
magveldiff_nose2ell_flymale_frametouch,1.079509e+01,1.642029e+00,4.250000e-02,9.575000e-01,1,4,35994
magveldiff_nose2ell_flymale_framewingextension,6.606418e+00,-4.999542e-02,4.528000e-01,5.472000e-01,1,3,6930
max_absdwing_angle_flyany_frameany,1.612177e+00,-1.488408e-01,5.662000e-01,4.338000e-01,1,4,1821497
max_absdwing_angle_flyany_framechase,1.753124e+00,1.317363e+00,9.460000e-02,9.054000e-01,1,4,20218
max_absdwing_angle_flyany_framenearfly,1.539488e+00,6.201465e-01,2.509000e-01,7.491000e-01,1,4,648932
max_absdwing_angle_flyany_frametouch,1.698589e+00,8.156970e-01,1.712000e-01,8.288000e-01,1,4,53153
max_absdwing_angle_flyany_framewingextension,4.152830e+00,-1.678906e+00,9.799000e-01,2.010000e-02,1,3,7224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_absdwing_angle_flyany_framewinggrooming,4.577708e+00,2.327493e+00,1.550000e-02,9.845000e-01,1,4,122086
max_absdwing_angle_flyfemale_frameany,1.221796e+00,-2.665888e+00,9.991000e-01,9.000000e-04,1,4,868533
max_absdwing_angle_flyfemale_framenearfly,1.245853e+00,-1.464960e+00,9.422000e-01,5.780000e-02,1,4,316901
max_absdwing_angle_flyfemale_frametouch,1.391232e+00,-6.463464e-01,7.441000e-01,2.559000e-01,1,4,17086
max_absdwing_angle_flymale_frameany,1.967288e+00,1.770505e+00,4.370000e-02,9.563000e-01,1,4,950755
max_absdwing_angle_flymale_framechase,2.111730e+00,1.589433e+00,6.630000e-02,9.337000e-01,1,4,18940
max_absdwing_angle_flymale_framenearfly,1.808393e+00,2.095549e+00,1.750000e-02,9.825000e-01,1,4,331506
max_absdwing_angle_flymale_frametouch,1.975224e+00,1.772036e+00,4.460000e-02,9.554000e-01,1,4,35994
max_absdwing_area_flyany_frameany,3.433701e+00,2.722267e-01,3.899000e-01,6.101000e-01,1,4,1821497
max_absdwing_area_flyany_framewingextension,5.476430e+00,-9.903574e-01,8.744000e-01,1.256000e-01,1,3,7224
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_absdwing_area_flyany_framewinggrooming,8.187569e+00,3.359271e-01,3.663000e-01,6.337000e-01,1,4,122086
max_absdwing_area_flyfemale_frameany,2.974300e+00,-2.227390e+00,9.964000e-01,3.600000e-03,1,4,868533
max_absdwing_area_flymale_frameany,3.844433e+00,2.526217e+00,1.600000e-03,9.984000e-01,1,4,950755
max_dwing_angle_in_flyany_frameany,1.118852e+00,2.512419e-01,3.956000e-01,6.044000e-01,1,4,1821497
max_dwing_angle_in_flyany_framewingextension,2.646043e+00,-1.334690e+00,9.273000e-01,7.270000e-02,1,3,7224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_dwing_angle_in_flyfemale_frameany,9.172734e-01,-2.049708e+00,9.854000e-01,1.460000e-02,1,4,868533
max_dwing_angle_in_flymale_frameany,1.301899e+00,1.877406e+00,3.320000e-02,9.668000e-01,1,4,950755
max_dwing_angle_out_flyany_frameany,1.118782e+00,2.505534e-01,3.956000e-01,6.044000e-01,1,4,1821497
max_dwing_angle_out_flyany_framewingextension,1.793986e+00,-9.247383e-01,8.730000e-01,1.270000e-01,1,3,7224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_dwing_angle_out_flyfemale_frameany,9.175698e-01,-2.044829e+00,9.854000e-01,1.460000e-02,1,4,868533
max_dwing_angle_out_flymale_frameany,1.301420e+00,1.874450e+00,3.320000e-02,9.668000e-01,1,4,950755
max_wing_angle_flyany_frameany,1.012579e-01,-3.981650e-01,6.643000e-01,3.357000e-01,1,4,1821574
max_wing_angle_flyany_frameattemptedcopulation,3.331847e-01,-8.742338e-01,8.710000e-01,1.290000e-01,1,2,895
max_wing_angle_flyany_framechase,9.933660e-02,1.090900e+00,1.009000e-01,8.991000e-01,1,4,20218
max_wing_angle_flyany_framenearfly,9.356423e-02,2.186886e-01,3.347000e-01,6.653000e-01,1,4,648957
max_wing_angle_flyany_frametouch,1.051649e-01,3.334533e-01,2.912000e-01,7.088000e-01,1,4,53153
max_wing_angle_flyany_framewingextension,7.547248e-01,1.027847e+00,1.303000e-01,8.697000e-01,1,3,7224
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
max_wing_angle_flyany_framewinggrooming,3.842962e-01,9.037096e-01,1.883000e-01,8.117000e-01,1,4,122088
max_wing_angle_flyfemale_frameany,7.927177e-02,-3.003265e+00,1.000000e+00,0.000000e+00,1,4,868569
max_wing_angle_flyfemale_framenearfly,8.034390e-02,-1.526692e+00,9.644000e-01,3.560000e-02,1,4,316914
max_wing_angle_flyfemale_frametouch,8.300675e-02,-4.709626e-01,6.951000e-01,3.049000e-01,1,4,17086
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.214227e-01,1.378933e+00,5.310000e-02,9.469000e-01,1,4,950796
max_wing_angle_flymale_frameattemptedcopulation,4.067295e-01,3.027402e-06,4.669000e-01,5.331000e-01,1,2,825
max_wing_angle_flymale_framechase,1.132155e-01,1.123307e+00,1.125000e-01,8.875000e-01,1,4,18940
max_wing_angle_flymale_framenearfly,1.059920e-01,1.198300e+00,7.900000e-02,9.210000e-01,1,4,331518
max_wing_angle_flymale_frametouch,1.243052e-01,5.262078e-01,2.133000e-01,7.867000e-01,1,4,35994
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.122161e-01,-2.174918e-02,5.009000e-01,4.991000e-01,1,4,1821574
max_wing_area_flyany_framewingextension,1.264211e+00,8.464465e-01,1.495000e-01,8.505000e-01,1,3,7224
max_wing_area_flyany_framewinggrooming,8.390047e-01,-3.813165e-01,6.599000e-01,3.401000e-01,1,4,122088
max_wing_area_flyfemale_frameany,9.275921e-01,-9.089814e-01,8.295000e-01,1.705000e-01,1,4,868569
max_wing_area_flymale_frameany,8.971500e-01,1.076472e+00,1.303000e-01,8.697000e-01,1,4,950796
mean_wing_angle_flyany_frameany,3.486945e-02,-4.121621e-01,6.921000e-01,3.079000e-01,1,4,1821574
mean_wing_angle_flyany_framewingextension,4.591498e-01,2.961583e+00,1.600000e-03,9.984000e-01,1,3,7224
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
mean_wing_angle_flyfemale_frameany,1.635865e-02,-3.301925e+00,1.000000e+00,0.000000e+00,1,4,868569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.189171e-02,1.551689e+00,4.700000e-02,9.530000e-01,1,4,950796
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.788933e-01,1.410872e-01,4.341000e-01,5.659000e-01,1,4,1821574
mean_wing_area_flyany_framewingextension,9.735438e-01,1.222694e+00,8.760000e-02,9.124000e-01,1,3,7224
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
mean_wing_area_flyany_framewinggrooming,5.995159e-01,8.319991e-02,4.692000e-01,5.308000e-01,1,4,122088
mean_wing_area_flyfemale_frameany,9.020093e-01,-4.035807e-01,6.500000e-01,3.500000e-01,1,4,868569
mean_wing_area_flymale_frameany,8.569725e-01,7.943803e-01,1.971000e-01,8.029000e-01,1,4,950796
min_absdwing_angle_flyany_frameany,1.008570e+00,6.875635e-01,2.435000e-01,7.565000e-01,1,4,1821497
min_absdwing_angle_flyany_framewingextension,1.531932e+00,-9.442430e-02,5.079000e-01,4.921000e-01,1,3,7224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_absdwing_angle_flyfemale_frameany,8.554608e-01,-1.066988e+00,8.745000e-01,1.255000e-01,1,4,868533
min_absdwing_angle_flymale_frameany,1.148286e+00,1.969165e+00,2.780000e-02,9.722000e-01,1,4,950755
min_absdwing_area_flyany_frameany,2.282416e+00,8.117872e-01,1.921000e-01,8.079000e-01,1,4,1821497
min_absdwing_area_flyany_framewingextension,2.174627e+00,-6.090328e-01,7.492000e-01,2.508000e-01,1,3,7224
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_absdwing_area_flyfemale_frameany,2.063744e+00,-1.840095e+00,9.722000e-01,2.780000e-02,1,4,868533
min_absdwing_area_flymale_frameany,2.478608e+00,2.950565e+00,1.800000e-03,9.982000e-01,1,4,950755
min_dwing_angle_in_flyany_frameany,-1.118782e+00,-2.505534e-01,6.044000e-01,3.956000e-01,1,4,1821497
min_dwing_angle_in_flyany_framewingextension,-1.793986e+00,9.247383e-01,1.270000e-01,8.730000e-01,1,3,7224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_dwing_angle_in_flyfemale_frameany,-9.175698e-01,2.044829e+00,1.460000e-02,9.854000e-01,1,4,868533
min_dwing_angle_in_flymale_frameany,-1.301420e+00,-1.874450e+00,9.668000e-01,3.320000e-02,1,4,950755
min_dwing_angle_out_flyany_frameany,-1.118852e+00,-2.512419e-01,6.044000e-01,3.956000e-01,1,4,1821497
min_dwing_angle_out_flyany_framewingextension,-2.646043e+00,1.334690e+00,7.270000e-02,9.273000e-01,1,3,7224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_dwing_angle_out_flyfemale_frameany,-9.172734e-01,2.049708e+00,1.460000e-02,9.854000e-01,1,4,868533
min_dwing_angle_out_flymale_frameany,-1.301899e+00,-1.877406e+00,9.668000e-01,3.320000e-02,1,4,950755
min_wing_angle_flyany_frameany,-3.151901e-02,-3.171196e-01,6.350000e-01,3.650000e-01,1,4,1821574
min_wing_angle_flyany_framewingextension,1.635748e-01,4.510564e+00,0.000000e+00,1.000000e+00,1,3,7224
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
min_wing_angle_flyfemale_frameany,-4.655447e-02,-2.665849e+00,9.976000e-01,2.400000e-03,1,4,868569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.763933e-02,1.540037e+00,3.740000e-02,9.626000e-01,1,4,950796
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.455706e-01,2.971133e-01,3.770000e-01,6.230000e-01,1,4,1821574
min_wing_area_flyany_framewingextension,6.828760e-01,1.310980e+00,8.780000e-02,9.122000e-01,1,3,7224
min_wing_area_flyany_framewinggrooming,3.600271e-01,8.247024e-01,2.056000e-01,7.944000e-01,1,4,122088
min_wing_area_flyfemale_frameany,8.764264e-01,1.109598e-01,4.461000e-01,5.539000e-01,1,4,868569
min_wing_area_flymale_frameany,8.167949e-01,5.024588e-01,2.844000e-01,7.156000e-01,1,4,950796
nflies_close_flyany_frameany,4.636834e-01,1.097596e-01,4.012000e-01,5.988000e-01,1,4,1821574
nflies_close_flyany_frameattemptedcopulation,1.992165e+00,3.826495e+00,0.000000e+00,1.000000e+00,1,2,895
nflies_close_flyany_framebackupstart,6.651547e-01,-1.021197e+00,8.540000e-01,1.460000e-01,1,4,2281
nflies_close_flyany_framebodyturn,4.555615e-01,-6.847275e-01,7.767000e-01,2.233000e-01,1,4,20096
nflies_close_flyany_framebodyturnstart,4.712325e-01,-5.704207e-01,7.304000e-01,2.696000e-01,1,4,7754
nflies_close_flyany_framecrabwalkallstart,4.895065e-01,-2.757248e-01,5.456000e-01,4.544000e-01,1,4,20408
nflies_close_flyany_framecrabwalkextreme,8.150926e-01,2.382371e-01,3.471000e-01,6.529000e-01,1,4,3600
nflies_close_flyany_framecrabwalkextremestart,7.933222e-01,6.754389e-03,4.665000e-01,5.335000e-01,1,4,1047
nflies_close_flyany_framejumpstart,5.781824e-01,8.886346e-01,1.505000e-01,8.495000e-01,1,2,416
nflies_close_flyany_framenearwall,5.291124e-01,7.490897e-03,4.283000e-01,5.717000e-01,1,4,1475791
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.687054e-01,-3.726759e-01,6.132000e-01,3.868000e-01,1,4,12465
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.868762e-01,-8.048751e-02,4.859000e-01,5.141000e-01,1,4,775960
nflies_close_flyany_frametouch,1.588725e+00,3.120049e-01,3.028000e-01,6.972000e-01,1,4,53153
nflies_close_flyany_framewalk,4.535974e-01,4.301952e-01,2.986000e-01,7.014000e-01,1,4,666892
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
nflies_close_flyany_framewinggrooming,2.020536e-01,-5.534068e-01,7.028000e-01,2.972000e-01,1,4,122088
nflies_close_flyfemale_frameany,5.241693e-01,2.391139e-01,3.331000e-01,6.669000e-01,1,4,868569
