field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.102597e+00,1.404922e+00,238043
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.450031e+00,2.755050e+00,479420
velmag_flyfemale_frameany,7.870347e+00,3.922955e+00,240985
velmag_flymale_frameany,7.020228e+00,1.325520e+00,238043
velmag_nose_flyany_frameany,9.031429e+00,2.869191e+00,479420
velmag_nose_flyfemale_frameany,9.516611e+00,3.911358e+00,240985
velmag_nose_flymale_frameany,8.535369e+00,1.497875e+00,238043
velmag_tail_flyany_frameany,9.036490e+00,2.874552e+00,479420
velmag_tail_flyfemale_frameany,9.546515e+00,3.945886e+00,240985
velmag_tail_flymale_frameany,8.514167e+00,1.473360e+00,238043
veltoward_nose2ell_flyany_framebackup_nearfly,-1.096428e-01,-2.730017e-01,825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.658078e-02,-3.376433e-01,9493
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.368407e-02,-2.001087e-01,707
veltoward_nose2ell_flyany_framenearfly,4.245755e-03,-1.122265e-01,200952
veltoward_nose2ell_flyany_frametouch,3.957119e-02,8.868858e-02,32038
veltoward_nose2ell_flyfemale_framechase,4.733847e-01,-1.035263e+00,18387
veltoward_nose2ell_flyfemale_framenearfly,7.880500e-02,3.267601e-01,125891
veltoward_nose2ell_flyfemale_frametouch,1.010866e-01,7.168435e-01,27674
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.463060e-02,-3.715949e-01,74971
veltoward_nose2ell_flymale_frametouch,-2.955437e-02,-1.674263e-01,4352
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.065883e-01,3.010821e+01,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.172853e-01,1.943464e+01,18425
wing_angle_diff_flyany_framenearfly,4.004541e-01,3.397853e+01,200962
wing_angle_diff_flyany_frametouch,4.024603e-01,2.441387e+01,32038
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.625679e-01,-9.840354e-01,82515
wing_angle_diff_flyfemale_frameany,3.204986e-01,2.364814e+01,240995
wing_angle_diff_flyfemale_framenearfly,3.185570e-01,3.076594e+01,125897
wing_angle_diff_flyfemale_frametouch,3.100931e-01,3.639665e+01,27674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.938897e-01,2.703511e+01,238054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.853010e-01,2.936255e+01,74975
wing_angle_diff_flymale_frametouch,4.961353e-01,1.866981e+01,4352
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259845e-01,-8.472860e-02,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.072220e-01,-3.177355e+00,240995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.449599e-01,2.400604e+00,238054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.923445e-01,-2.443371e+01,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.488921e-01,-1.710751e+01,240995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.364329e-01,-2.255231e+01,238054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.142438e-01,2.681577e+01,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.716066e-01,1.930107e+01,240995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.574568e-01,2.276474e+01,238054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.066971e-01,-2.543767e+00,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.604442e-01,-2.021782e+00,82515
wing_areal_mm_flyfemale_frameany,8.888191e-01,-1.399140e+00,240995
wing_areal_mm_flymale_frameany,7.231755e-01,-3.583277e+00,238054
wing_arear_mm_flyany_frameany,8.271336e-01,-1.972020e+00,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.164725e-01,-4.236616e+00,82515
wing_arear_mm_flyfemale_frameany,9.134754e-01,-8.202961e-01,240995
wing_arear_mm_flymale_frameany,7.393227e-01,-3.133353e+00,238054
wing_trough_angle_flyany_frameany,8.647079e-03,9.620579e-01,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.156424e-03,1.027303e+00,240995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.118971e-03,4.150515e-01,238054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.622984e+00,1.732929e+00,479441
y_mm_flyany_frameany,8.201914e+00,3.766929e+00,479441
yaw_flyany_framemove,-1.208744e-02,-1.086328e+00,279362
yaw_flyfemale_framemove,2.320126e-03,1.755270e-01,157972
yaw_flymale_framemove,-2.576150e-02,-1.620797e+00,121110
