field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.927723e-01,-2.072931e+00,6123
velmag_ctr_flyfemale_frameany,8.069863e+00,1.292984e+00,239690
velmag_ctr_flymale_frameany,1.041741e+01,3.077243e+00,239690
velmag_ctr_flymale_framechase,1.530232e+01,8.523736e-02,1567
velmag_flyany_frameany,8.212975e+00,2.555003e+00,479380
velmag_flyfemale_frameany,6.984621e+00,1.337234e+00,239690
velmag_flymale_frameany,9.441330e+00,3.310875e+00,239690
velmag_nose_flyany_frameany,9.559804e+00,2.265269e+00,479380
velmag_nose_flyfemale_frameany,8.486582e+00,1.268995e+00,239690
velmag_nose_flymale_frameany,1.063303e+01,2.895411e+00,239690
velmag_tail_flyany_frameany,9.553084e+00,2.254572e+00,479380
velmag_tail_flyfemale_frameany,8.471860e+00,1.247680e+00,239690
velmag_tail_flymale_frameany,1.063431e+01,2.893632e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-8.172594e-01,2.127555e+00,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.968575e-01,6.251315e-01,25495
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.629852e-01,7.462617e-01,1354
veltoward_nose2ell_flyany_framenearfly,5.264307e-01,1.349079e+00,196398
veltoward_nose2ell_flyany_frametouch,6.565128e-01,-1.723736e+00,15599
veltoward_nose2ell_flyfemale_framechase,1.198865e+01,7.119263e-01,295
veltoward_nose2ell_flyfemale_framenearfly,3.343870e-01,1.541533e+00,99155
veltoward_nose2ell_flyfemale_frametouch,4.149274e-01,2.591549e-01,7520
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.448618e+01,1.284474e-01,1567
veltoward_nose2ell_flymale_framenearfly,7.184743e-01,-5.182823e-01,97243
veltoward_nose2ell_flymale_frametouch,8.980981e-01,-1.895427e+00,8079
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.415338e-02,-4.720599e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.986701e-03,-1.906748e+00,1862
wing_angle_diff_flyany_framenearfly,1.138656e-02,-3.719418e+00,196406
wing_angle_diff_flyany_frametouch,1.230298e-02,-2.710060e+00,15599
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.871631e-01,-3.117628e+00,6123
wing_angle_diff_flyfemale_frameany,1.567344e-02,-4.564362e+00,239700
wing_angle_diff_flyfemale_framenearfly,1.032512e-02,-4.154802e+00,99159
wing_angle_diff_flyfemale_frametouch,1.171255e-02,-2.787921e+00,7520
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.263332e-02,-3.599801e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.113495e-02,-1.868411e+00,1567
wing_angle_diff_flymale_framenearfly,1.244800e-02,-2.677455e+00,97247
wing_angle_diff_flymale_frametouch,1.289340e-02,-2.364753e+00,8079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208546e-01,-1.366870e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270746e-01,-8.100648e-01,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146346e-01,-1.435913e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.162596e-03,3.663499e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.309872e-02,2.067386e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.773533e-03,3.730804e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.199078e-02,-4.379152e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.574714e-03,-5.000995e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.140686e-02,-2.316016e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.158359e-01,3.149355e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.022020e-01,-2.958128e-01,6123
wing_areal_mm_flyfemale_frameany,9.807648e-01,7.178922e-01,239700
wing_areal_mm_flymale_frameany,8.509070e-01,-2.757467e-01,239700
wing_arear_mm_flyany_frameany,9.141660e-01,1.523087e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.926209e-01,-1.068093e+00,6123
wing_arear_mm_flyfemale_frameany,9.758874e-01,5.133915e-01,239700
wing_arear_mm_flymale_frameany,8.524446e-01,-3.543155e-01,239700
wing_trough_angle_flyany_frameany,3.680257e-03,-4.713660e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.568179e-03,-2.212559e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.292869e-02,1.278308e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.182523e-01,3.529894e-01,479400
y_mm_flyany_frameany,-3.644089e-01,-3.534028e-01,479400
yaw_flyany_framemove,4.026835e-03,7.654811e-01,359503
yaw_flyfemale_framemove,-4.585630e-03,-1.143473e-01,167331
yaw_flymale_framemove,1.263930e-02,1.176299e+00,192172
