field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.178392e+00,1.044344e+01,7459
velmag_ctr_flyfemale_frameany,2.857659e+00,-5.271349e+00,230424
velmag_ctr_flymale_frameany,2.122901e+00,-6.923562e+00,224091
velmag_ctr_flymale_framechase,1.513466e+01,-1.144444e-01,989
velmag_flyany_frameany,1.998911e+00,-6.287050e+00,455430
velmag_flyfemale_frameany,2.304120e+00,-5.042239e+00,230424
velmag_flymale_frameany,1.690325e+00,-6.605042e+00,224091
velmag_nose_flyany_frameany,2.782460e+00,-6.666264e+00,455430
velmag_nose_flyfemale_frameany,3.174080e+00,-5.353615e+00,230424
velmag_nose_flymale_frameany,2.383693e+00,-7.046493e+00,224091
velmag_tail_flyany_frameany,2.770019e+00,-6.671567e+00,455430
velmag_tail_flyfemale_frameany,3.156974e+00,-5.368608e+00,230424
velmag_tail_flymale_frameany,2.375836e+00,-7.037240e+00,224091
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.742140e-03,-4.328401e-02,1880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.194812e-03,-1.408276e-01,164677
veltoward_nose2ell_flyany_frametouch,3.663944e-02,3.592532e-02,3870
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.599315e-03,1.760006e-02,91917
veltoward_nose2ell_flyfemale_frametouch,1.658926e-02,8.515347e-02,1716
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.865876e-01,1.574805e-02,989
veltoward_nose2ell_flymale_framenearfly,8.062243e-03,-9.631637e-02,72631
veltoward_nose2ell_flymale_frametouch,5.971826e-02,2.340203e-02,2068
veltoward_nose2ell_flymale_framewingextension,2.457686e-01,1.358885e-01,538
wing_angle_diff_flyany_frameany,2.217508e-02,-3.654457e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.771717e-01,1.603874e+01,989
wing_angle_diff_flyany_framenearfly,1.917580e-02,-2.740852e+00,164686
wing_angle_diff_flyany_frametouch,7.615329e-02,1.947359e+00,3870
wing_angle_diff_flyany_framewingextension,7.874542e-01,3.452705e-01,584
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.209584e-01,-1.186884e+00,7460
wing_angle_diff_flyfemale_frameany,1.443378e-02,-4.371792e+00,230434
wing_angle_diff_flyfemale_framenearfly,1.244377e-02,-3.674801e+00,91920
wing_angle_diff_flyfemale_frametouch,3.357070e-02,5.321464e-02,1741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.945022e-02,-2.219451e+00,224100
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.774911e-01,1.081829e+01,989
wing_angle_diff_flymale_framenearfly,2.588765e-02,-1.588925e+00,72637
wing_angle_diff_flymale_frametouch,1.193303e-01,2.465137e+00,2068
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.645115e-02,-4.304057e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.493363e-01,7.041641e-01,584
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.777899e-02,-5.891334e+00,230434
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.050771e-01,-1.900673e+00,224100
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.057974e-03,3.368391e+00,455449
wing_anglel_flyany_framewingextension,-5.238896e-01,-1.283080e+00,584
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.252486e-03,3.652454e+00,230434
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.293185e-03,2.074412e+00,224100
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.011711e-02,-2.834439e+00,455449
wing_angler_flyany_framewingextension,2.635646e-01,-1.059383e+00,584
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.568627e-02,-3.062027e+00,230434
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.415703e-02,-1.649796e+00,224100
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.046353e+00,4.694763e+00,455449
wing_areal_mm_flyany_framewingextension,1.084633e+00,1.649507e+00,584
wing_areal_mm_flyany_framewinggrooming,6.603933e-01,2.723257e+00,7460
wing_areal_mm_flyfemale_frameany,1.088440e+00,3.738187e+00,230434
wing_areal_mm_flymale_frameany,1.003917e+00,4.974592e+00,224100
wing_arear_mm_flyany_frameany,1.047978e+00,4.564129e+00,455449
wing_arear_mm_flyany_framewingextension,8.091374e-01,-1.105210e+00,584
wing_arear_mm_flyany_framewinggrooming,6.240047e-01,5.688217e-01,7460
wing_arear_mm_flyfemale_frameany,1.087915e+00,3.577444e+00,230434
wing_arear_mm_flymale_frameany,1.007320e+00,4.918728e+00,224100
wing_trough_angle_flyany_frameany,8.212619e-03,8.444710e-01,455449
wing_trough_angle_flyany_framewingextension,-1.040490e-01,-1.110795e+00,584
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.502620e-03,8.818879e-01,230434
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.807919e-03,3.598096e-01,224100
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.015936e+00,1.203299e+00,455449
y_mm_flyany_frameany,-4.050083e+00,-2.129637e+00,455449
yaw_flyany_framemove,2.827836e-02,3.532510e+00,89259
yaw_flyfemale_framemove,2.875555e-02,2.334835e+00,52841
yaw_flymale_framemove,4.152084e-02,3.499507e+00,36234
