field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,2.151260e-02,-1.214294e-01,5.557000e-01,4.443000e-01,1,4,1869676
fractime_flyany_framepivottail_nearfly,1.032248e-02,-1.516406e-01,5.511000e-01,4.489000e-01,1,4,1869676
fractime_flyany_framepivottail_nearwall,2.139718e-02,-1.032955e-01,5.426000e-01,4.574000e-01,1,4,1869676
fractime_flyany_framepivottail_notnearfly_notnearwall,8.250821e-05,-1.017087e-01,4.795000e-01,5.205000e-01,1,4,1869676
fractime_flyany_framerighting,2.180319e-03,-3.667787e-01,6.419000e-01,3.581000e-01,1,4,1869676
fractime_flyany_framerighting_nearfly,5.744964e-04,-5.635575e-01,7.259000e-01,2.741000e-01,1,4,1869676
fractime_flyany_framerighting_nearwall,1.791985e-03,-1.330374e-01,5.035000e-01,4.965000e-01,1,4,1869676
fractime_flyany_framerighting_notnearfly_notnearwall,3.233251e-04,-8.207993e-01,8.165000e-01,1.835000e-01,1,4,1869676
fractime_flyany_framestop,3.419736e-01,-4.005997e-01,6.622000e-01,3.378000e-01,1,4,1869676
fractime_flyany_framestop_nearfly,1.527060e-01,1.301987e+00,8.760000e-02,9.124000e-01,1,4,1869676
fractime_flyany_framestop_nearwall,2.901286e-01,1.529163e+00,6.490000e-02,9.351000e-01,1,4,1869676
fractime_flyany_framestop_notnearfly_notnearwall,4.694627e-02,-2.048043e+00,9.876000e-01,1.240000e-02,1,4,1869676
fractime_flyany_framestop_notwinggrooming,3.143854e-01,4.696908e-01,2.501000e-01,7.499000e-01,1,4,1869676
fractime_flyany_frametouch,2.707423e-02,-4.750281e-01,6.434000e-01,3.566000e-01,1,4,1869676
fractime_flyany_frametouch_notchase,2.671579e-02,-6.553114e-02,4.542000e-01,5.458000e-01,1,4,1869676
fractime_flyany_framewalk,3.256583e-01,-1.990427e+00,9.723000e-01,2.770000e-02,1,4,1869676
fractime_flyany_framewalk_nearfly,1.104183e-01,-1.601794e+00,9.570000e-01,4.300000e-02,1,4,1869676
fractime_flyany_framewalk_nearwall,3.031307e-01,-1.683756e+00,9.457000e-01,5.430000e-02,1,4,1869676
fractime_flyany_framewalk_notnearfly_notnearwall,2.130198e-02,-1.158535e+00,9.387000e-01,6.130000e-02,1,4,1869676
fractime_flyany_framewingextension,1.298539e-04,-1.230679e+00,9.844000e-01,1.560000e-02,1,4,1869676
fractime_flyany_framewingextension_nearfly,1.027363e-04,-1.185845e+00,9.738000e-01,2.620000e-02,1,4,1869676
fractime_flyany_framewingextension_notchase,1.168157e-04,-1.325261e+00,9.920000e-01,8.000000e-03,1,4,1869676
fractime_flyany_framewingextension_notnearfly,2.711764e-05,-2.740523e+00,1.000000e+00,0.000000e+00,1,4,1869676
fractime_flyany_framewingflick,1.162316e-04,-1.731772e+00,9.951000e-01,4.900000e-03,1,4,1869676
fractime_flyany_framewingflick_nearfly,7.827943e-05,-1.495527e+00,9.922000e-01,7.800000e-03,1,4,1869676
fractime_flyany_framewingflick_notnearfly,3.795220e-05,-1.821323e+00,9.799000e-01,2.010000e-02,1,4,1869676
fractime_flyany_framewinggrooming,2.781128e-02,-2.861000e+00,1.000000e+00,0.000000e+00,1,4,1869676
fractime_flyany_framewinggrooming_nearfly,7.039979e-03,-1.418211e+00,9.464000e-01,5.360000e-02,1,4,1869676
fractime_flyany_framewinggrooming_nearwall,1.539991e-02,-1.015246e+00,8.601000e-01,1.399000e-01,1,4,1869676
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.179331e-02,-2.773737e+00,9.989000e-01,1.100000e-03,1,4,1869676
fractime_flyfemale_firsthalf_framechase,1.116945e-03,1.909782e-01,2.500000e-01,7.500000e-01,1,4,422328
fractime_flyfemale_firsthalf_frametouch,3.183266e-02,1.515954e+00,6.830000e-02,9.317000e-01,1,4,422328
fractime_flyfemale_frameattemptedcopulation,5.473837e-06,5.508247e-02,2.603000e-01,7.397000e-01,1,4,856703
fractime_flyfemale_framebackup,1.427847e-02,1.178639e+01,0.000000e+00,1.000000e+00,1,4,856703
fractime_flyfemale_framebodyturn,6.039185e-03,-2.275095e+00,9.919000e-01,8.100000e-03,1,4,856703
fractime_flyfemale_framechase,9.030719e-04,2.398453e-01,2.281000e-01,7.719000e-01,1,4,856703
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,4.209000e-01,5.791000e-01,1,4,856703
fractime_flyfemale_framecrabwalkall,8.938726e-02,-5.369936e-01,7.129000e-01,2.871000e-01,1,4,856703
fractime_flyfemale_framecrabwalkextreme,2.763758e-03,6.292484e-01,2.451000e-01,7.549000e-01,1,4,856703
fractime_flyfemale_framejump,2.081616e-03,-1.910739e-02,4.790000e-01,5.210000e-01,1,4,856703
fractime_flyfemale_framemove,6.757647e-01,7.995705e-01,1.961000e-01,8.039000e-01,1,4,856703
fractime_flyfemale_framenotanybehavior,2.597550e-01,2.690120e+00,3.400000e-03,9.966000e-01,1,4,856703
fractime_flyfemale_framepivotcenter,6.195693e-04,6.127477e-01,2.518000e-01,7.482000e-01,1,4,856703
fractime_flyfemale_framepivottail,1.870012e-02,-3.716118e-01,6.579000e-01,3.421000e-01,1,4,856703
fractime_flyfemale_framerighting,2.860191e-03,-5.008303e-01,7.029000e-01,2.971000e-01,1,4,856703
fractime_flyfemale_framestop,3.242353e-01,-7.995705e-01,8.039000e-01,1.961000e-01,1,4,856703
fractime_flyfemale_frametouch,2.881157e-02,2.144444e+00,3.750000e-02,9.625000e-01,1,4,856703
fractime_flyfemale_framewalk,3.254994e-01,-1.500976e+00,9.407000e-01,5.930000e-02,1,4,856703
fractime_flyfemale_framewingextension,8.283647e-05,-3.185550e-01,7.018000e-01,2.982000e-01,1,4,856703
fractime_flyfemale_framewingflick,9.599635e-05,-9.337422e-01,8.901000e-01,1.099000e-01,1,4,856703
fractime_flyfemale_framewinggrooming,3.838812e-02,-2.308962e+00,9.989000e-01,1.100000e-03,1,4,856703
fractime_flyfemale_secondhalf_framechase,6.927931e-04,2.546913e-01,1.971000e-01,8.029000e-01,1,4,434987
fractime_flyfemale_secondhalf_frametouch,2.587047e-02,2.815638e+00,1.480000e-02,9.852000e-01,1,4,434987
fractime_flyfirsthalf_framebackup,1.321699e-02,1.206548e+01,0.000000e+00,1.000000e+00,1,4,934828
fractime_flyfirsthalf_framebodyturn,6.742039e-03,-2.500239e+00,9.869000e-01,1.310000e-02,1,4,934828
fractime_flyfirsthalf_framechase,2.596861e-03,-1.601785e+00,9.873000e-01,1.270000e-02,1,4,934828
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,4.330000e-01,5.670000e-01,1,4,934828
fractime_flyfirsthalf_framecrabwalkall,1.045205e-01,-5.421059e-01,6.995000e-01,3.005000e-01,1,4,934828
fractime_flyfirsthalf_framecrabwalkextreme,3.966107e-03,1.030506e+00,1.309000e-01,8.691000e-01,1,4,934828
fractime_flyfirsthalf_framejump,1.805273e-03,-1.109175e-01,5.239000e-01,4.761000e-01,1,4,934828
fractime_flyfirsthalf_framemove,6.751957e-01,4.606805e-01,3.203000e-01,6.797000e-01,1,4,934828
fractime_flyfirsthalf_framepivotcenter,4.057135e-04,1.441489e-01,4.144000e-01,5.856000e-01,1,4,934828
fractime_flyfirsthalf_framepivottail,2.401474e-02,-9.333277e-02,5.313000e-01,4.687000e-01,1,4,934828
fractime_flyfirsthalf_framerighting,2.731439e-03,1.260902e-01,3.697000e-01,6.303000e-01,1,4,934828
fractime_flyfirsthalf_framestop,3.248043e-01,-4.606805e-01,6.797000e-01,3.203000e-01,1,4,934828
fractime_flyfirsthalf_frametouch,3.157317e-02,-4.731467e-01,6.428000e-01,3.572000e-01,1,4,934828
fractime_flyfirsthalf_framewalk,3.351879e-01,-2.088706e+00,9.813000e-01,1.870000e-02,1,4,934828
fractime_flyfirsthalf_framewingextension,1.717461e-04,-1.144774e+00,9.790000e-01,2.100000e-02,1,4,934828
fractime_flyfirsthalf_framewingflick,1.319917e-04,-1.663126e+00,9.921000e-01,7.900000e-03,1,4,934828
fractime_flyfirsthalf_framewinggrooming,2.960703e-02,-2.779204e+00,9.989000e-01,1.100000e-03,1,4,934828
fractime_flymale_firsthalf_frameattemptedcopulation,1.689566e-05,-1.037820e+00,9.750000e-01,2.500000e-02,1,4,511685
fractime_flymale_firsthalf_framechase,3.698066e-03,-1.656901e+00,9.955000e-01,4.500000e-03,1,4,511685
fractime_flymale_firsthalf_frametouch,3.116142e-02,-1.029061e+00,9.132000e-01,8.680000e-02,1,4,511685
fractime_flymale_frameattemptedcopulation,4.392753e-05,-1.130479e+00,9.783000e-01,2.170000e-02,1,4,1010303
fractime_flymale_framebackup,1.261009e-02,1.207775e+01,0.000000e+00,1.000000e+00,1,4,1010303
fractime_flymale_framebodyturn,6.079012e-03,-2.167519e+00,9.773000e-01,2.270000e-02,1,4,1010303
fractime_flymale_framechase,2.512379e-03,-1.807266e+00,9.985000e-01,1.500000e-03,1,4,1010303
fractime_flymale_framechase_notwingextension,2.490324e-03,-1.902117e+00,9.985000e-01,1.500000e-03,1,4,1010303
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,5.480000e-01,4.520000e-01,1,4,1010303
fractime_flymale_framecrabwalkall,1.216818e-01,-5.621442e-01,7.255000e-01,2.745000e-01,1,4,1010303
fractime_flymale_framecrabwalkextreme,5.113771e-03,8.232644e-01,1.710000e-01,8.290000e-01,1,4,1010303
fractime_flymale_framejump,9.414608e-04,-6.229323e-01,7.271000e-01,2.729000e-01,1,4,1010303
fractime_flymale_framemove,6.423107e-01,-4.078792e-02,5.572000e-01,4.428000e-01,1,4,1010303
fractime_flymale_framenotanybehavior,2.119056e-01,2.706596e+00,5.800000e-03,9.942000e-01,1,4,1010303
fractime_flymale_framepivotcenter,4.396789e-04,5.281222e-01,2.751000e-01,7.249000e-01,1,4,1010303
fractime_flymale_framepivottail,2.405264e-02,9.693319e-02,4.536000e-01,5.464000e-01,1,4,1010303
fractime_flymale_framerighting,1.543456e-03,1.146266e-02,4.253000e-01,5.747000e-01,1,4,1010303
fractime_flymale_framestop,3.576893e-01,4.078792e-02,4.428000e-01,5.572000e-01,1,4,1010303
fractime_flymale_frametouch,2.548684e-02,-1.173540e+00,9.420000e-01,5.800000e-02,1,4,1010303
fractime_flymale_frametouch_notchase,2.492899e-02,-9.520521e-01,8.815000e-01,1.185000e-01,1,4,1010303
fractime_flymale_framewalk,3.281990e-01,-2.029699e+00,9.833000e-01,1.670000e-02,1,4,1010303
fractime_flymale_framewingextension,1.620514e-04,-1.239614e+00,9.837000e-01,1.630000e-02,1,4,1010303
fractime_flymale_framewingflick,1.266146e-04,-1.855321e+00,9.986000e-01,1.400000e-03,1,4,1010303
fractime_flymale_framewinggrooming,1.830912e-02,-2.513217e+00,1.000000e+00,0.000000e+00,1,4,1010303
fractime_flymale_secondhalf_frameattemptedcopulation,7.173055e-05,-1.089278e+00,9.750000e-01,2.500000e-02,1,4,498481
fractime_flymale_secondhalf_framechase,1.291166e-03,-1.760281e+00,9.986000e-01,1.400000e-03,1,4,498481
fractime_flymale_secondhalf_frametouch,1.971248e-02,-1.214953e+00,9.614000e-01,3.860000e-02,1,4,498481
fractime_flysecondhalf_framebackup,1.336386e-02,1.270773e+01,0.000000e+00,1.000000e+00,1,4,934770
fractime_flysecondhalf_framebodyturn,5.296769e-03,-2.343733e+00,9.913000e-01,8.700000e-03,1,4,934770
fractime_flysecondhalf_framechase,9.988748e-04,-1.696471e+00,9.986000e-01,1.400000e-03,1,4,934770
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,1.994000e-01,8.006000e-01,1,4,934770
fractime_flysecondhalf_framecrabwalkall,1.083007e-01,-5.585839e-01,7.192000e-01,2.808000e-01,1,4,934770
fractime_flysecondhalf_framecrabwalkextreme,4.106531e-03,8.249013e-01,1.686000e-01,8.314000e-01,1,4,934770
fractime_flysecondhalf_framejump,1.122763e-03,-5.859616e-01,7.048000e-01,2.952000e-01,1,4,934770
fractime_flysecondhalf_framemove,6.408283e-01,3.281590e-01,3.905000e-01,6.095000e-01,1,4,934770
fractime_flysecondhalf_framepivotcenter,6.313883e-04,8.571393e-01,1.839000e-01,8.161000e-01,1,4,934770
fractime_flysecondhalf_framepivottail,1.901211e-02,-1.364903e-01,5.490000e-01,4.510000e-01,1,4,934770
fractime_flysecondhalf_framerighting,1.629348e-03,-9.721729e-01,8.731000e-01,1.269000e-01,1,4,934770
fractime_flysecondhalf_framestop,3.591717e-01,-3.281590e-01,6.095000e-01,3.905000e-01,1,4,934770
fractime_flysecondhalf_frametouch,2.257719e-02,-3.955045e-01,6.030000e-01,3.970000e-01,1,4,934770
fractime_flysecondhalf_framewalk,3.161493e-01,-1.795019e+00,9.556000e-01,4.440000e-02,1,4,934770
fractime_flysecondhalf_framewingextension,8.796944e-05,-1.131857e+00,9.815000e-01,1.850000e-02,1,4,934770
fractime_flysecondhalf_framewingflick,1.004796e-04,-1.560059e+00,9.936000e-01,6.400000e-03,1,4,934770
fractime_flysecondhalf_framewinggrooming,2.601559e-02,-2.616422e+00,1.000000e+00,0.000000e+00,1,4,934770
magveldiff_nose2ell_flyany_framenearfly,1.026705e+01,-1.966396e+00,9.749000e-01,2.510000e-02,1,4,796349
magveldiff_nose2ell_flyany_frametouch,8.085070e+00,-1.622431e+00,9.545000e-01,4.550000e-02,1,4,50751
magveldiff_nose2ell_flyfemale_framechase,8.883515e+00,-4.052375e-01,6.473000e-01,3.527000e-01,1,2,430
magveldiff_nose2ell_flyfemale_framenearfly,1.011947e+01,-1.802043e+00,9.714000e-01,2.860000e-02,1,4,360165
magveldiff_nose2ell_flyfemale_frametouch,7.692741e+00,-1.736571e+00,9.727000e-01,2.730000e-02,1,4,24642
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.664567e+00,-9.608920e-01,8.574000e-01,1.426000e-01,1,4,2620
magveldiff_nose2ell_flymale_framenearfly,1.044609e+01,-2.001300e+00,9.796000e-01,2.040000e-02,1,4,435050
magveldiff_nose2ell_flymale_frametouch,8.432652e+00,-1.393785e+00,9.209000e-01,7.910000e-02,1,4,26053
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.261645e+00,-1.570226e+00,9.541000e-01,4.590000e-02,1,4,1869598
max_absdwing_angle_flyany_framechase,1.189075e+00,-3.712617e-01,6.395000e-01,3.605000e-01,1,4,3364
max_absdwing_angle_flyany_framenearfly,1.216893e+00,-9.070056e-01,8.544000e-01,1.456000e-01,1,4,796349
max_absdwing_angle_flyany_frametouch,1.317597e+00,-3.838851e-01,6.509000e-01,3.491000e-01,1,4,50751
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.234167e+00,-1.117913e+00,8.842000e-01,1.158000e-01,1,4,51964
max_absdwing_angle_flyfemale_frameany,1.248017e+00,-1.148716e+00,8.831000e-01,1.169000e-01,1,4,856703
max_absdwing_angle_flyfemale_framenearfly,1.187638e+00,-4.227432e-01,6.906000e-01,3.094000e-01,1,4,360165
max_absdwing_angle_flyfemale_frametouch,1.290883e+00,3.999014e-01,3.314000e-01,6.686000e-01,1,4,24642
max_absdwing_angle_flymale_frameany,1.259932e+00,-1.622662e+00,9.697000e-01,3.030000e-02,1,4,1010303
max_absdwing_angle_flymale_framechase,1.235818e+00,-1.025678e+00,8.841000e-01,1.159000e-01,1,4,2620
max_absdwing_angle_flymale_framenearfly,1.230732e+00,-1.234447e+00,9.166000e-01,8.340000e-02,1,4,435050
max_absdwing_angle_flymale_frametouch,1.307588e+00,-1.162771e+00,9.091000e-01,9.090000e-02,1,4,26053
max_absdwing_area_flyany_frameany,3.063686e+00,-5.267556e-01,7.339000e-01,2.661000e-01,1,4,1869598
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.938356e+00,6.522369e-01,2.177000e-01,7.823000e-01,1,4,51964
max_absdwing_area_flyfemale_frameany,3.171484e+00,-8.130890e-01,7.983000e-01,2.017000e-01,1,4,856703
max_absdwing_area_flymale_frameany,2.948324e+00,-1.029231e-01,5.579000e-01,4.421000e-01,1,4,1010303
max_dwing_angle_in_flyany_frameany,9.666771e-01,-1.497059e+00,9.475000e-01,5.250000e-02,1,4,1869598
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.328020e-01,-7.769082e-01,8.050000e-01,1.950000e-01,1,4,856703
max_dwing_angle_in_flymale_frameany,9.893924e-01,-1.937016e+00,9.836000e-01,1.640000e-02,1,4,1010303
max_dwing_angle_out_flyany_frameany,9.667007e-01,-1.495886e+00,9.475000e-01,5.250000e-02,1,4,1869598
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.329016e-01,-7.749334e-01,8.031000e-01,1.969000e-01,1,4,856703
max_dwing_angle_out_flymale_frameany,9.891835e-01,-1.938045e+00,9.836000e-01,1.640000e-02,1,4,1010303
max_wing_angle_flyany_frameany,8.043033e-02,-1.361364e+00,9.624000e-01,3.760000e-02,1,4,1869676
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.948713e-02,1.084428e-01,3.951000e-01,6.049000e-01,1,4,3364
max_wing_angle_flyany_framenearfly,7.792277e-02,-7.926440e-01,8.308000e-01,1.692000e-01,1,4,796377
max_wing_angle_flyany_frametouch,8.335531e-02,-9.905110e-01,8.905000e-01,1.095000e-01,1,4,50751
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.996621e-01,-3.226007e+00,1.000000e+00,0.000000e+00,1,4,51966
max_wing_angle_flyfemale_frameany,8.412122e-02,-1.426196e+00,9.456000e-01,5.440000e-02,1,4,856741
max_wing_angle_flyfemale_framenearfly,8.155756e-02,-7.314519e-01,7.900000e-01,2.100000e-01,1,4,360178
max_wing_angle_flyfemale_frametouch,8.808855e-02,4.196216e-01,2.888000e-01,7.112000e-01,1,4,24642
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.690608e-02,-9.511914e-01,8.664000e-01,1.336000e-01,1,4,1010343
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.068080e-02,-5.643269e-01,7.272000e-01,2.728000e-01,1,4,2620
max_wing_angle_flymale_framenearfly,7.445320e-02,-6.544594e-01,7.930000e-01,2.070000e-01,1,4,435065
max_wing_angle_flymale_frametouch,7.793997e-02,-1.301742e+00,9.482000e-01,5.180000e-02,1,4,26053
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.699360e-01,4.102829e-01,3.173000e-01,6.827000e-01,1,4,1869676
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.847893e-01,-1.193003e+00,8.705000e-01,1.295000e-01,1,4,51966
max_wing_area_flyfemale_frameany,1.033997e+00,4.924428e-01,2.993000e-01,7.007000e-01,1,4,856741
max_wing_area_flymale_frameany,9.137541e-01,4.352914e-01,3.021000e-01,6.979000e-01,1,4,1010343
mean_wing_angle_flyany_frameany,1.132572e-02,-2.312724e+00,9.987000e-01,1.300000e-03,1,4,1869676
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.277290e-02,-2.220453e+00,9.960000e-01,4.000000e-03,1,4,856741
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.817558e-03,-1.788650e+00,9.931000e-01,6.900000e-03,1,4,1010343
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.490244e-01,7.786119e-01,2.089000e-01,7.911000e-01,1,4,1869676
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.481391e-01,1.255766e-01,4.355000e-01,5.645000e-01,1,4,51966
mean_wing_area_flyfemale_frameany,1.009496e+00,9.341770e-01,1.620000e-01,8.380000e-01,1,4,856741
mean_wing_area_flymale_frameany,8.962533e-01,6.526677e-01,2.201000e-01,7.799000e-01,1,4,1010343
min_absdwing_angle_flyany_frameany,8.917586e-01,-1.154568e+00,8.988000e-01,1.012000e-01,1,4,1869598
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.490686e-01,-2.423642e-01,6.115000e-01,3.885000e-01,1,4,856703
min_absdwing_angle_flymale_frameany,9.253011e-01,-1.965877e+00,9.784000e-01,2.160000e-02,1,4,1010303
min_absdwing_area_flyany_frameany,2.010295e+00,-1.129172e+00,8.797000e-01,1.203000e-01,1,4,1869598
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.060280e+00,-5.229063e-01,7.012000e-01,2.988000e-01,1,4,856703
min_absdwing_area_flymale_frameany,1.959348e+00,-1.391310e+00,9.419000e-01,5.810000e-02,1,4,1010303
min_dwing_angle_in_flyany_frameany,-9.667007e-01,1.495886e+00,5.250000e-02,9.475000e-01,1,4,1869598
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.329016e-01,7.749334e-01,1.969000e-01,8.031000e-01,1,4,856703
min_dwing_angle_in_flymale_frameany,-9.891835e-01,1.938045e+00,1.640000e-02,9.836000e-01,1,4,1010303
min_dwing_angle_out_flyany_frameany,-9.666771e-01,1.497059e+00,5.250000e-02,9.475000e-01,1,4,1869598
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.328020e-01,7.769082e-01,1.950000e-01,8.050000e-01,1,4,856703
min_dwing_angle_out_flymale_frameany,-9.893924e-01,1.937016e+00,1.640000e-02,9.836000e-01,1,4,1010303
min_wing_angle_flyany_frameany,-5.777889e-02,-3.429553e+00,1.000000e+00,0.000000e+00,1,4,1869676
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.857542e-02,-2.826591e+00,1.000000e+00,0.000000e+00,1,4,856741
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.727096e-02,-3.107916e+00,1.000000e+00,0.000000e+00,1,4,1010343
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.281128e-01,1.120489e+00,1.182000e-01,8.818000e-01,1,4,1869676
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.114889e-01,2.244455e+00,5.300000e-03,9.947000e-01,1,4,51966
min_wing_area_flyfemale_frameany,9.849957e-01,1.343404e+00,7.470000e-02,9.253000e-01,1,4,856741
min_wing_area_flymale_frameany,8.787525e-01,8.444550e-01,1.803000e-01,8.197000e-01,1,4,1010343
nflies_close_flyany_frameany,5.191591e-01,8.584095e-01,1.674000e-01,8.326000e-01,1,4,1869676
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.038669e-01,-3.309873e-02,4.503000e-01,5.497000e-01,1,4,5169
nflies_close_flyany_framebodyturn,4.773351e-01,-6.393019e-01,7.471000e-01,2.529000e-01,1,4,11253
nflies_close_flyany_framebodyturnstart,4.898649e-01,-5.913353e-01,7.395000e-01,2.605000e-01,1,4,4712
nflies_close_flyany_framecrabwalkallstart,4.835525e-01,-2.706317e-01,5.411000e-01,4.589000e-01,1,4,22892
nflies_close_flyany_framecrabwalkextreme,6.899707e-01,-1.439588e+00,9.378000e-01,6.220000e-02,1,4,7562
nflies_close_flyany_framecrabwalkextremestart,7.085556e-01,-1.184169e+00,8.948000e-01,1.052000e-01,1,4,1983
nflies_close_flyany_framejumpstart,6.978367e-01,2.875808e+00,2.500000e-03,9.975000e-01,1,4,1071
nflies_close_flyany_framenearwall,5.593184e-01,4.015488e-01,2.858000e-01,7.142000e-01,1,4,1716599
nflies_close_flyany_framepivotcenter,9.185487e-01,1.170125e+00,6.450000e-02,9.355000e-01,1,3,732
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.050325e-01,-3.017133e-01,5.754000e-01,4.246000e-01,1,4,10924
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.410655e-01,2.280937e+00,2.230000e-02,9.777000e-01,1,4,639413
nflies_close_flyany_frametouch,1.569986e+00,-1.731687e-01,5.094000e-01,4.906000e-01,1,4,50751
nflies_close_flyany_framewalk,4.083752e-01,-1.980605e-01,4.953000e-01,5.047000e-01,1,4,608493
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.497286e-01,2.740837e+00,1.270000e-02,9.873000e-01,1,4,51966
nflies_close_flyfemale_frameany,5.759156e-01,9.460713e-01,1.455000e-01,8.545000e-01,1,4,856741
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.702854e-01,8.191836e-01,1.712000e-01,8.288000e-01,1,4,1010343
nflies_close_flymale_framechase,1.197201e+00,-3.247979e-01,5.777000e-01,4.223000e-01,1,4,2620
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.013071e+00,-2.751164e+00,1.000000e+00,0.000000e+00,1,4,1869676
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.376108e+00,-2.765819e+00,9.963000e-01,3.700000e-03,1,4,51966
nwingsdetected_flyfemale_frameany,1.013642e+00,-2.545040e+00,9.977000e-01,2.300000e-03,1,4,856741
nwingsdetected_flymale_frameany,1.012053e+00,-2.193282e+00,1.000000e+00,0.000000e+00,1,4,1010343
