field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.140817e+00,2.517208e+00,239587
phi_flyany_frameany,1.789039e-02,1.590423e+00,479490
phisideways_flyany_framemove,4.147532e-01,-7.466477e-01,354284
phisideways_flyfemale_framemove,4.062459e-01,-1.614139e+00,177526
phisideways_flymale_framemove,4.232449e-01,-6.121009e-02,176742
theta_mm_flyany_frameany,-5.259443e-02,-2.303454e+00,479490
velmag_ctr_flyany_frameany,8.895590e+00,1.567101e+00,479468
velmag_ctr_flyany_frameattemptedcopulation,1.253803e+01,9.952516e+00,1451
velmag_ctr_flyany_framebackup,9.208814e+00,1.852149e+00,2876
velmag_ctr_flyany_framebodyturn,9.469317e+00,-2.158280e+00,5751
velmag_ctr_flyany_framecrabwalkall,1.274656e+01,-1.808954e+00,50153
velmag_ctr_flyany_framecrabwalkextreme,7.511981e+00,-5.874567e-01,1819
velmag_ctr_flyany_framejump,3.569724e+01,-5.148284e+00,235
velmag_ctr_flyany_framemove,1.178598e+01,-1.602318e+00,354262
velmag_ctr_flyany_framenearfly,7.033066e+00,-4.035446e-01,146244
velmag_ctr_flyany_framenearwall,8.871347e+00,2.264346e-01,334761
velmag_ctr_flyany_framenotnearfly_notnearwall,9.489158e+00,4.732869e+00,115544
velmag_ctr_flyany_framepivotcenter,2.969670e+00,1.080289e+00,257
velmag_ctr_flyany_framepivottail,9.371942e+00,-7.196740e-01,10401
velmag_ctr_flyany_framerighting,1.645631e+01,2.497623e-01,2696
velmag_ctr_flyany_framestop,6.612419e-01,-6.265304e-01,125206
velmag_ctr_flyany_frametouch,5.178735e+00,-1.139716e+00,14039
velmag_ctr_flyany_framewalk,1.534844e+01,-1.998407e+00,182524
velmag_ctr_flyany_framewingextension,7.911631e+00,2.689693e+00,5757
velmag_ctr_flyany_framewingflick,1.432683e+01,-1.295528e+00,282
velmag_ctr_flyany_framewinggrooming,1.028296e+00,5.083236e+00,3521
velmag_ctr_flyfemale_frameany,9.360629e+00,2.500384e+00,239756
velmag_ctr_flymale_frameany,8.434253e+00,4.928379e-01,239576
velmag_ctr_flymale_framechase,1.255295e+01,-2.173965e+00,7624
velmag_flyany_frameany,7.619370e+00,1.358528e+00,479468
velmag_flyfemale_frameany,8.011890e+00,2.342605e+00,239756
velmag_flymale_frameany,7.230204e+00,2.899797e-01,239576
velmag_nose_flyany_frameany,9.279067e+00,1.530118e+00,479468
velmag_nose_flyfemale_frameany,9.794461e+00,2.472606e+00,239756
velmag_nose_flymale_frameany,8.767466e+00,4.423455e-01,239576
velmag_tail_flyany_frameany,9.341646e+00,1.613785e+00,479468
velmag_tail_flyfemale_frameany,9.861210e+00,2.552843e+00,239756
velmag_tail_flymale_frameany,8.825747e+00,5.184301e-01,239576
veltoward_nose2ell_flyany_framebackup_nearfly,-4.382707e+00,-9.625088e+00,1777
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.087380e+00,-5.284042e+00,14292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.991929e+00,-6.732737e+00,1137
veltoward_nose2ell_flyany_framenearfly,1.417820e-01,-3.719778e+00,146244
veltoward_nose2ell_flyany_frametouch,3.102795e-01,-3.423681e+00,14039
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.779755e-01,-3.365449e+00,69475
veltoward_nose2ell_flyfemale_frametouch,1.271329e-01,-2.608812e+00,2864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.211936e+01,-9.410849e-01,7624
veltoward_nose2ell_flymale_framenearfly,9.912090e-01,5.553401e-01,76767
veltoward_nose2ell_flymale_frametouch,3.801774e-01,-3.171215e+00,11175
veltoward_nose2ell_flymale_framewingextension,6.710605e+00,3.286772e+00,5700
wing_angle_diff_flyany_frameany,5.463823e-02,-1.738838e+00,479490
wing_angle_diff_flyany_frameattemptedcopulation,5.123119e-01,5.366241e-01,1452
wing_angle_diff_flyany_framechase,2.778557e-01,1.557713e+01,7808
wing_angle_diff_flyany_framenearfly,8.341419e-02,2.843976e+00,146258
wing_angle_diff_flyany_frametouch,1.414207e-01,5.633744e+00,14039
wing_angle_diff_flyany_framewingextension,9.186369e-01,2.968861e+00,5757
wing_angle_diff_flyany_framewingflick,5.486200e-01,-1.843060e+00,282
wing_angle_diff_flyany_framewinggrooming,3.601260e-01,-4.613448e+00,3521
wing_angle_diff_flyfemale_frameany,2.070595e-02,-4.289642e+00,239767
wing_angle_diff_flyfemale_framenearfly,3.300754e-02,-1.666789e+00,69483
wing_angle_diff_flyfemale_frametouch,4.603649e-02,1.330852e+00,2864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.861438e-02,5.202455e-01,239587
wing_angle_diff_flymale_frameattemptedcopulation,4.857347e-01,1.821602e-01,1442
wing_angle_diff_flymale_framechase,3.882260e-01,1.526431e+01,7624
wing_angle_diff_flymale_framenearfly,1.255088e-01,4.475575e+00,76773
wing_angle_diff_flymale_frametouch,2.221971e-01,6.004651e+00,11175
wing_angle_diff_flymale_framewingflick,5.708427e-01,-1.940047e+00,273
wing_angle_imbalance_flyany_frameany,1.395834e-01,7.029438e-01,479490
wing_angle_imbalance_flyany_framewingextension,6.346337e-01,1.797950e-02,5757
wing_angle_imbalance_flyany_framewingflick,1.779827e-01,-4.293924e-01,282
wing_angle_imbalance_flyfemale_frameany,1.332051e-01,-6.024806e-01,239767
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.460087e-01,1.561383e+00,239587
wing_angle_imbalance_flymale_framewingflick,1.895168e-01,1.149266e-01,273
wing_anglel_flyany_frameany,-1.997814e-02,1.488930e+00,479490
wing_anglel_flyany_framewingextension,-4.560981e-01,9.908992e-02,5757
wing_anglel_flyany_framewingflick,-2.996136e-01,1.652681e+00,282
wing_anglel_flyfemale_frameany,-1.815717e-02,1.424850e+00,239767
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.179209e-02,1.046224e+00,239587
wing_anglel_flymale_framewingflick,-3.139447e-01,1.589403e+00,273
wing_angler_flyany_frameany,3.466008e-02,-1.467459e+00,479490
wing_angler_flyany_framewingextension,4.625388e-01,1.889126e+00,5757
wing_angler_flyany_framewingflick,2.490065e-01,-1.962612e+00,282
wing_angler_flyfemale_frameany,2.548779e-03,-5.235352e+00,239767
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.682229e-02,1.892388e+00,239587
wing_angler_flymale_framewingflick,2.568980e-01,-2.204585e+00,273
wing_areal_mm_flyany_frameany,1.015248e+00,4.270188e+00,479490
wing_areal_mm_flyany_framewingextension,9.433494e-01,-8.800936e-01,5757
wing_areal_mm_flyany_framewinggrooming,5.373985e-01,-2.969499e+00,3521
wing_areal_mm_flyfemale_frameany,1.029945e+00,2.735762e+00,239767
wing_areal_mm_flymale_frameany,1.000553e+00,5.353175e+00,239587
wing_arear_mm_flyany_frameany,1.023476e+00,4.375284e+00,479490
wing_arear_mm_flyany_framewingextension,9.652342e-01,1.161669e+00,5757
wing_arear_mm_flyany_framewinggrooming,6.430048e-01,1.703379e+00,3521
wing_arear_mm_flyfemale_frameany,1.018637e+00,2.331269e+00,239767
wing_arear_mm_flymale_frameany,1.028330e+00,6.089843e+00,239587
wing_trough_angle_flyany_frameany,5.116147e-03,-1.697048e-01,479490
wing_trough_angle_flyany_framewingextension,1.713779e-03,1.058775e+00,5757
wing_trough_angle_flyany_framewingflick,-6.177177e-02,-2.623622e+00,282
wing_trough_angle_flyfemale_frameany,-7.143070e-03,-2.725677e+00,239767
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.740141e-02,2.153364e+00,239587
wing_trough_angle_flymale_framewingflick,-7.389158e-02,-3.810445e+00,273
x_mm_flyany_frameany,-6.073079e+00,-1.203002e+00,479490
y_mm_flyany_frameany,-4.018084e+00,-1.702363e+00,479490
yaw_flyany_framemove,5.979787e-03,1.068092e+00,354284
yaw_flyfemale_framemove,2.077194e-02,1.813035e+00,177526
yaw_flymale_framemove,-1.041910e-02,-5.089206e-01,176742
