field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.141480e-01,-1.154109e+00,140544
phisideways_flymale_framemove,3.737912e-01,-2.304126e+00,137741
theta_mm_flyany_frameany,-6.639015e-02,-2.530028e+00,479215
velmag_ctr_flyany_frameany,7.581188e+00,-3.580093e-01,479192
velmag_ctr_flyany_frameattemptedcopulation,5.045342e+00,1.599483e+00,296
velmag_ctr_flyany_framebackup,8.107771e+00,-5.092000e-01,2206
velmag_ctr_flyany_framebodyturn,1.031478e+01,-7.206260e-01,5002
velmag_ctr_flyany_framecrabwalkall,1.315874e+01,-1.188736e+00,41580
velmag_ctr_flyany_framecrabwalkextreme,8.163064e+00,1.707950e+00,1117
velmag_ctr_flyany_framejump,5.442737e+01,1.630442e+00,374
velmag_ctr_flyany_framemove,1.262096e+01,-6.132478e-01,278523
velmag_ctr_flyany_framenearfly,6.615151e+00,-1.184906e+00,214022
velmag_ctr_flyany_framenearwall,8.287107e+00,-8.289139e-01,384590
velmag_ctr_flyany_framenotnearfly_notnearwall,5.395722e+00,5.400803e-01,71474
velmag_ctr_flyany_framepivotcenter,2.697520e+00,2.685250e-01,374
velmag_ctr_flyany_framepivottail,9.593346e+00,-4.606915e-01,12008
velmag_ctr_flyany_framerighting,1.717476e+01,9.386261e-01,1333
velmag_ctr_flyany_framestop,6.254031e-01,-1.568955e+00,200669
velmag_ctr_flyany_frametouch,5.268715e+00,-1.111961e+00,21880
velmag_ctr_flyany_framewalk,1.605518e+01,-1.272266e+00,168902
velmag_ctr_flyany_framewingextension,9.805907e+00,3.898242e+00,7132
velmag_ctr_flyany_framewingflick,1.797678e+01,4.982626e-01,228
velmag_ctr_flyany_framewinggrooming,8.229404e-01,-1.425498e+00,49867
velmag_ctr_flyfemale_frameany,7.427321e+00,-4.887119e-03,239767
velmag_ctr_flymale_frameany,7.730832e+00,-6.521274e-01,239120
velmag_ctr_flymale_framechase,1.725826e+01,1.175338e+00,9707
velmag_flyany_frameany,6.529206e+00,-3.747459e-01,479192
velmag_flyfemale_frameany,6.330301e+00,-3.274340e-02,239767
velmag_flymale_frameany,6.725100e+00,-6.468119e-01,239120
velmag_nose_flyany_frameany,7.985382e+00,-3.544954e-01,479192
velmag_nose_flyfemale_frameany,7.839584e+00,-3.260526e-02,239767
velmag_nose_flymale_frameany,8.126213e+00,-6.246922e-01,239120
velmag_tail_flyany_frameany,7.975997e+00,-3.630377e-01,479192
velmag_tail_flyfemale_frameany,7.860088e+00,-6.377835e-03,239767
velmag_tail_flymale_frameany,8.087128e+00,-6.641228e-01,239120
veltoward_nose2ell_flyany_framebackup_nearfly,-9.474826e-01,2.033191e+00,1231
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.537633e-01,-2.737401e+00,13706
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.436734e+00,-8.529679e-01,538
veltoward_nose2ell_flyany_framenearfly,3.095318e-01,-1.726665e+00,214022
veltoward_nose2ell_flyany_frametouch,1.446154e+00,2.130207e+00,21880
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.959291e-01,-1.021925e+00,101850
veltoward_nose2ell_flyfemale_frametouch,5.293241e-01,1.256936e+00,6381
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.630234e+01,8.410728e-01,9707
veltoward_nose2ell_flymale_framenearfly,7.908876e-01,-5.202397e-01,111870
veltoward_nose2ell_flymale_frametouch,1.960351e+00,9.418948e-01,15470
veltoward_nose2ell_flymale_framewingextension,3.041810e+00,-1.016152e+00,7034
wing_angle_diff_flyany_frameany,2.287221e-01,1.405891e+01,479215
wing_angle_diff_flyany_frameattemptedcopulation,6.133499e-01,1.539582e+00,297
wing_angle_diff_flyany_framechase,2.552912e-01,1.395716e+01,9867
wing_angle_diff_flyany_framenearfly,2.319872e-01,1.739410e+01,214036
wing_angle_diff_flyany_frametouch,2.450019e-01,1.266064e+01,21880
wing_angle_diff_flyany_framewingextension,8.506030e-01,1.238952e+00,7133
wing_angle_diff_flyany_framewingflick,6.993880e-01,-8.110898e-01,228
wing_angle_diff_flyany_framewinggrooming,4.689795e-01,1.000330e+00,49868
wing_angle_diff_flyfemale_frameany,1.880078e-01,1.097541e+01,239778
wing_angle_diff_flyfemale_framenearfly,1.862504e-01,1.534275e+01,101858
wing_angle_diff_flyfemale_frametouch,1.827536e-01,1.910507e+01,6468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.696446e-01,1.266186e+01,239131
wing_angle_diff_flymale_frameattemptedcopulation,6.828413e-01,2.138993e+00,286
wing_angle_diff_flymale_framechase,3.457296e-01,1.323213e+01,9707
wing_angle_diff_flymale_framenearfly,2.715181e-01,1.478399e+01,111875
wing_angle_diff_flymale_frametouch,2.803722e-01,8.562598e+00,15470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.620913e-01,4.472741e+00,479215
wing_angle_imbalance_flyany_framewingextension,4.845645e-01,-3.338215e+00,7133
wing_angle_imbalance_flyany_framewingflick,1.591987e-01,-1.340206e+00,228
wing_angle_imbalance_flyfemale_frameany,1.526518e-01,2.402461e+00,239778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.714730e-01,4.906681e+00,239131
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.144799e-01,-1.278571e+01,479215
wing_anglel_flyany_framewingextension,-4.756325e-01,-4.551018e-01,7133
wing_anglel_flyany_framewingflick,-3.725264e-01,6.291467e-01,228
wing_anglel_flyfemale_frameany,-9.364797e-02,-9.054193e+00,239778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.355202e-01,-1.172915e+01,239131
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.142422e-01,1.108454e+01,479215
wing_angler_flyany_framewingextension,3.749705e-01,2.978600e-01,7133
wing_angler_flyany_framewingflick,3.268615e-01,-9.542677e-01,228
wing_angler_flyfemale_frameany,9.435987e-02,7.806397e+00,239778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.341244e-01,9.515440e+00,239131
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.299521e-01,1.032494e+00,479215
wing_areal_mm_flyany_framewingextension,1.150252e+00,2.382794e+00,7133
wing_areal_mm_flyany_framewinggrooming,6.100704e-01,2.794823e-01,49868
wing_areal_mm_flyfemale_frameany,9.767051e-01,9.027921e-01,239778
wing_areal_mm_flymale_frameany,8.838209e-01,9.869196e-01,239131
wing_arear_mm_flyany_frameany,9.238622e-01,7.077921e-01,479215
wing_arear_mm_flyany_framewingextension,1.019718e+00,1.545489e+00,7133
wing_arear_mm_flyany_framewinggrooming,5.935479e-01,-8.110303e-01,49868
wing_arear_mm_flyfemale_frameany,9.826738e-01,9.615173e-01,239778
wing_arear_mm_flymale_frameany,8.652092e-01,2.355464e-01,239131
wing_trough_angle_flyany_frameany,-2.610092e-04,-1.832409e+00,479215
wing_trough_angle_flyany_framewingextension,-4.044523e-02,-1.317885e-02,7133
wing_trough_angle_flyany_framewingflick,-3.819998e-02,-1.192324e+00,228
wing_trough_angle_flyfemale_frameany,-8.151923e-04,-1.323728e+00,239778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.460575e-04,-1.353832e+00,239131
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.252911e+01,3.861449e+00,479215
y_mm_flyany_frameany,1.290447e+01,6.006797e+00,479215
yaw_flyany_framemove,-4.610274e-05,3.145738e-01,278546
yaw_flyfemale_framemove,2.662082e-03,4.897121e-01,140544
yaw_flymale_framemove,-2.433018e-03,-1.122359e-02,137741
