field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,6.615202e+00,-2.667552e+00,1437
velmag_ctr_flyany_framebodyturn,9.109758e+00,-2.380669e+00,4124
velmag_ctr_flyany_framecrabwalkall,1.212044e+01,-2.612964e+00,57016
velmag_ctr_flyany_framecrabwalkextreme,5.791920e+00,-4.684491e+00,879
velmag_ctr_flyany_framejump,4.726900e+01,-9.868612e-01,446
velmag_ctr_flyany_framemove,1.092285e+01,-2.767483e+00,306511
velmag_ctr_flyany_framenearfly,6.514449e+00,-3.091651e+00,180622
velmag_ctr_flyany_framenearwall,7.500251e+00,-3.346622e+00,417011
velmag_ctr_flyany_framenotnearfly_notnearwall,6.663112e+00,-1.003887e+00,56812
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.287266e+00,-1.951955e+00,7313
velmag_ctr_flyany_framerighting,1.565342e+01,-6.923563e-01,781
velmag_ctr_flyany_framestop,6.554216e-01,-2.109887e+00,172889
velmag_ctr_flyany_frametouch,4.914701e+00,-1.972150e+00,9193
velmag_ctr_flyany_framewalk,1.372308e+01,-3.526793e+00,186162
velmag_ctr_flyany_framewingextension,4.170845e+00,-1.325450e-01,238
velmag_ctr_flyany_framewingflick,5.654801e+00,-5.557457e+00,404
velmag_ctr_flyany_framewinggrooming,7.477538e-01,-4.304712e+00,20805
velmag_ctr_flyfemale_frameany,7.085460e+00,-2.498539e+00,218790
velmag_ctr_flymale_frameany,7.395951e+00,-3.167754e+00,259689
velmag_ctr_flymale_framechase,1.125028e+01,-3.224554e+00,946
velmag_flyany_frameany,6.305452e+00,-3.000715e+00,479400
velmag_flyfemale_frameany,6.134537e+00,-2.388077e+00,218790
velmag_flymale_frameany,6.465950e+00,-3.131494e+00,259689
velmag_nose_flyany_frameany,7.518750e+00,-3.176154e+00,479400
velmag_nose_flyfemale_frameany,7.389706e+00,-2.599206e+00,218790
velmag_nose_flymale_frameany,7.642834e+00,-3.272221e+00,259689
velmag_tail_flyany_frameany,7.546198e+00,-3.151445e+00,479400
velmag_tail_flyfemale_frameany,7.404809e+00,-2.596582e+00,218790
velmag_tail_flymale_frameany,7.681155e+00,-3.229543e+00,259689
veltoward_nose2ell_flyany_framebackup_nearfly,-2.328868e-02,1.327931e-01,832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.145192e-02,1.363031e-01,16958
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.631680e-02,-2.320359e-03,522
veltoward_nose2ell_flyany_framenearfly,1.435006e-02,-3.875887e-02,180622
veltoward_nose2ell_flyany_frametouch,2.421565e-02,-4.459763e-02,9193
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.505438e-02,1.063727e-01,78613
veltoward_nose2ell_flyfemale_frametouch,1.599738e-02,2.473169e-02,4033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.414752e-01,-6.076927e-02,946
veltoward_nose2ell_flymale_framenearfly,1.373426e-02,-1.091747e-01,101966
veltoward_nose2ell_flymale_frametouch,3.154697e-02,-5.568468e-02,5158
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.207695e-02,-5.091078e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.901748e-03,-1.003500e+00,1116
wing_angle_diff_flyany_framenearfly,2.999316e-02,-4.282007e-01,180626
wing_angle_diff_flyany_frametouch,2.411970e-02,-1.225215e+00,9193
wing_angle_diff_flyany_framewingextension,7.701181e-01,1.940501e-01,238
wing_angle_diff_flyany_framewingflick,1.215750e+00,2.723283e+00,404
wing_angle_diff_flyany_framewinggrooming,3.892929e-01,-1.394381e+00,20805
wing_angle_diff_flyfemale_frameany,4.574183e-02,-6.182129e-02,218800
wing_angle_diff_flyfemale_framenearfly,3.341751e-02,3.198644e-01,78615
wing_angle_diff_flyfemale_frametouch,2.784605e-02,3.380101e-01,4033
wing_angle_diff_flyfemale_framewingflick,1.176602e+00,NaN,289
wing_angle_diff_flymale_frameany,3.788936e-02,-7.160365e-01,259699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.792569e-03,-1.552689e+00,946
wing_angle_diff_flymale_framenearfly,2.700723e-02,-7.443657e-01,101968
wing_angle_diff_flymale_frametouch,2.106905e-02,-1.511244e+00,5158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376220e-01,2.494905e-01,479420
wing_angle_imbalance_flyany_framewingextension,4.870673e-01,-2.687015e+00,238
wing_angle_imbalance_flyany_framewingflick,1.664237e-01,-9.898699e-01,404
wing_angle_imbalance_flyfemale_frameany,1.467526e-01,8.591999e-01,218800
wing_angle_imbalance_flyfemale_framewingflick,1.620318e-01,NaN,289
wing_angle_imbalance_flymale_frameany,1.296583e-01,-1.941533e-01,259699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.664610e-03,3.635849e+00,479420
wing_anglel_flyany_framewingextension,-4.417442e-01,2.423352e-01,238
wing_anglel_flyany_framewingflick,-5.981057e-01,-2.537484e+00,404
wing_anglel_flyfemale_frameany,6.058603e-03,3.252202e+00,218800
wing_anglel_flyfemale_framewingflick,-5.916847e-01,NaN,289
wing_anglel_flymale_frameany,9.629731e-03,2.832705e+00,259699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.974156e-02,2.910907e+00,479420
wing_angler_flyany_framewingextension,3.283739e-01,3.565075e-01,238
wing_angler_flyany_framewingflick,6.176440e-01,2.811819e+00,404
wing_angler_flyfemale_frameany,5.180044e-02,3.263828e+00,218800
wing_angler_flyfemale_framewingflick,5.849172e-01,NaN,289
wing_angler_flymale_frameany,4.751909e-02,1.593370e+00,259699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.448272e-01,4.061781e-01,479420
wing_areal_mm_flyany_framewingextension,1.092413e+00,9.355580e-01,238
wing_areal_mm_flyany_framewinggrooming,6.658292e-01,1.413938e+00,20805
wing_areal_mm_flyfemale_frameany,9.824146e-01,5.477018e-02,218800
wing_areal_mm_flymale_frameany,9.140168e-01,8.900208e-01,259699
wing_arear_mm_flyany_frameany,9.573582e-01,6.674722e-01,479420
wing_arear_mm_flyany_framewingextension,9.445946e-01,9.624964e-01,238
wing_arear_mm_flyany_framewinggrooming,6.766559e-01,1.440672e+00,20805
wing_arear_mm_flyfemale_frameany,9.999402e-01,3.872279e-01,218800
wing_arear_mm_flymale_frameany,9.222062e-01,1.037500e+00,259699
wing_trough_angle_flyany_frameany,2.707198e-02,6.655118e+00,479420
wing_trough_angle_flyany_framewingextension,-4.616377e-02,3.530519e-01,238
wing_trough_angle_flyany_framewingflick,5.810360e-03,1.480018e+00,404
wing_trough_angle_flyfemale_frameany,2.713484e-02,5.380225e+00,218800
wing_trough_angle_flyfemale_framewingflick,-4.804502e-04,NaN,289
wing_trough_angle_flymale_frameany,2.712788e-02,4.368998e+00,259699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.802911e+00,1.495693e+00,479420
y_mm_flyany_frameany,-1.843284e+00,-5.931703e-01,479420
yaw_flyany_framemove,-3.108731e-02,-3.129629e+00,306531
yaw_flyfemale_framemove,-4.668134e-02,-3.302547e+00,138934
yaw_flymale_framemove,-1.817836e-02,-1.155321e+00,167383
