field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.572597e+00,-1.777584e+00,237191
velmag_ctr_flymale_frameany,7.184064e+00,-8.490797e-01,242029
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.443585e+00,-1.324137e+00,479440
velmag_flyfemale_frameany,4.614748e+00,-1.791834e+00,237191
velmag_flymale_frameany,6.259297e+00,-7.588950e-01,242029
velmag_nose_flyany_frameany,6.782347e+00,-1.372525e+00,479440
velmag_nose_flyfemale_frameany,6.021008e+00,-1.740201e+00,237191
velmag_nose_flymale_frameany,7.531485e+00,-8.740037e-01,242029
velmag_tail_flyany_frameany,6.796029e+00,-1.351325e+00,479440
velmag_tail_flyfemale_frameany,6.027471e+00,-1.727994e+00,237191
velmag_tail_flymale_frameany,7.552691e+00,-8.465500e-01,242029
veltoward_nose2ell_flyany_framebackup_nearfly,-2.307641e-02,6.344399e-02,1235
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.756121e-02,8.310299e-02,11465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.905587e-03,9.100091e-02,457
veltoward_nose2ell_flyany_framenearfly,1.183333e-02,-2.846118e-02,138111
veltoward_nose2ell_flyany_frametouch,1.826686e-02,-5.363488e-02,7163
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.552078e-03,3.504718e-02,70085
veltoward_nose2ell_flyfemale_frametouch,1.338379e-02,3.798325e-02,3532
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.789874e-02,-4.711236e-02,67952
veltoward_nose2ell_flymale_frametouch,2.325830e-02,-6.968837e-02,3631
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.681379e-02,-2.473747e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.871996e-02,-1.748415e+00,138115
wing_angle_diff_flyany_frametouch,2.229649e-02,-1.439303e+00,7163
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.567971e-01,-4.453687e+00,31253
wing_angle_diff_flyfemale_frameany,3.001495e-02,-3.043681e+00,237201
wing_angle_diff_flyfemale_framenearfly,2.642390e-02,-2.046087e+00,70087
wing_angle_diff_flyfemale_frametouch,2.774757e-02,-6.127303e-01,3532
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.322213e-02,-1.431753e+00,242039
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.081593e-02,-1.194990e+00,67954
wing_angle_diff_flymale_frametouch,1.716833e-02,-1.523105e+00,3631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194053e-01,-1.282866e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194064e-01,-1.774199e+00,237201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193471e-01,-5.409077e-01,242039
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.272360e-03,2.566203e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.754583e-03,3.061618e+00,237201
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.160165e-02,1.364680e+00,242039
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.854143e-02,-1.619995e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.526037e-02,-1.595791e+00,237201
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.162048e-02,-1.038245e+00,242039
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.675884e-01,2.354320e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.344236e-01,1.403493e+00,31253
wing_areal_mm_flyfemale_frameany,1.101062e+00,4.166198e+00,237201
wing_areal_mm_flymale_frameany,8.370737e-01,-2.507833e-01,242039
wing_arear_mm_flyany_frameany,9.680346e-01,2.237573e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.434672e-01,1.431087e+00,31253
wing_arear_mm_flyfemale_frameany,1.101595e+00,4.081822e+00,237201
wing_arear_mm_flymale_frameany,8.374209e-01,-3.665223e-01,242039
wing_trough_angle_flyany_frameany,8.580549e-03,9.828909e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.536490e-03,1.335859e+00,237201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.636287e-03,1.759437e-01,242039
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.851082e+00,2.456082e+00,479460
y_mm_flyany_frameany,-8.158578e+00,-3.951993e+00,479460
yaw_flyany_framemove,-1.153725e-02,-8.505737e-01,241528
yaw_flyfemale_framemove,2.110765e-02,1.695951e+00,116099
yaw_flymale_framemove,-4.376098e-02,-2.814518e+00,125396
