field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.665022e+00,-6.391092e+00,235916
velmag_tail_flyany_frameany,3.171145e+00,-7.326397e+00,479440
velmag_tail_flyfemale_frameany,2.704802e+00,-7.294582e+00,243524
velmag_tail_flymale_frameany,3.652527e+00,-6.385218e+00,235916
veltoward_nose2ell_flyany_framebackup_nearfly,-9.856161e-01,1.991254e+00,226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.132856e-01,-1.745051e-01,4043
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.466925e-01,-3.995844e+00,220965
veltoward_nose2ell_flyany_frametouch,2.874034e-01,-4.029417e+00,4476
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.217642e-01,1.121760e+00,139320
veltoward_nose2ell_flyfemale_frametouch,1.788039e-01,-2.101366e+00,2781
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.708170e-01,-3.263268e+00,81645
veltoward_nose2ell_flymale_frametouch,3.946491e-01,-3.646380e+00,1695
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.861179e-01,4.538130e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.923491e-01,5.204681e+01,220979
wing_angle_diff_flyany_frametouch,6.079786e-01,3.665805e+01,4476
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.648591e-01,2.674567e-01,10773
wing_angle_diff_flyfemale_frameany,5.701928e-01,4.595452e+01,243534
wing_angle_diff_flyfemale_framenearfly,5.713225e-01,5.876961e+01,139330
wing_angle_diff_flyfemale_frametouch,5.606513e-01,6.842651e+01,2781
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.025566e-01,3.346793e+01,235926
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.163250e-01,3.784458e+01,81649
wing_angle_diff_flymale_frametouch,6.577515e-01,2.381284e+01,1695
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.699741e-01,5.192212e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412341e-01,4.846979e-01,243534
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.996408e-01,7.632216e+00,235926
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.795370e-01,-3.684029e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.632166e-01,-3.254174e+01,243534
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.963837e-01,-2.870339e+01,235926
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.065809e-01,4.040616e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.069762e-01,3.823303e+01,243534
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.061729e-01,2.741025e+01,235926
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.632831e-01,-6.613182e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.721054e-01,-5.844374e+00,10773
wing_areal_mm_flyfemale_frameany,7.981307e-01,-3.061253e+00,243534
wing_areal_mm_flymale_frameany,5.240870e-01,-9.977777e+00,235926
wing_arear_mm_flyany_frameany,6.769467e-01,-6.234903e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.794507e-01,-9.152877e-01,10773
wing_arear_mm_flyfemale_frameany,8.352795e-01,-2.156834e+00,243534
wing_arear_mm_flymale_frameany,5.135080e-01,-1.036587e+01,235926
wing_trough_angle_flyany_frameany,1.626925e-02,3.203417e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.939236e-02,3.478777e+00,243534
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.304543e-02,1.285075e+00,235926
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.481097e+01,-6.337739e+00,479460
y_mm_flyany_frameany,7.766019e+00,3.457729e+00,479460
yaw_flyany_framemove,-1.923690e-02,-1.922828e+00,139995
yaw_flyfemale_framemove,3.121605e-02,2.504890e+00,57436
yaw_flymale_framemove,-7.107187e-02,-5.238368e+00,82559
