field,value,zscore,nflyframes
velmag_flymale_frameany,5.937395e+00,-1.901525e+00,253282
velmag_nose_flyany_frameany,5.829098e+00,-3.622839e+00,455468
velmag_nose_flyfemale_frameany,4.451920e+00,-4.904003e+00,201897
velmag_nose_flymale_frameany,6.926141e+00,-2.285148e+00,253282
velmag_tail_flyany_frameany,5.803646e+00,-3.660527e+00,455468
velmag_tail_flyfemale_frameany,4.454312e+00,-4.904453e+00,201897
velmag_tail_flymale_frameany,6.878365e+00,-2.344898e+00,253282
veltoward_nose2ell_flyany_framebackup_nearfly,-5.066140e-02,1.409736e+00,632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.925202e-02,-2.577195e-01,7933
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.578770e-02,1.456155e+00,429
veltoward_nose2ell_flyany_framenearfly,5.958021e-03,-1.414067e+00,107013
veltoward_nose2ell_flyany_frametouch,2.457799e-03,-1.331147e+00,3521
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.669199e-03,-1.656659e-01,50216
veltoward_nose2ell_flyfemale_frametouch,7.846233e-03,-1.350371e+00,1560
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.708851e-03,-6.786121e-01,56711
veltoward_nose2ell_flymale_frametouch,-2.017426e-03,-1.006007e+00,1961
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.619540e-02,-4.880444e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.323060e-02,-4.024166e+00,107017
wing_angle_diff_flyany_frametouch,1.344517e-02,-3.028626e+00,3521
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.018811e-01,-2.487127e+00,7785
wing_angle_diff_flyfemale_frameany,1.342997e-02,-4.706665e+00,201905
wing_angle_diff_flyfemale_framenearfly,1.088132e-02,-4.119595e+00,50219
wing_angle_diff_flyfemale_frametouch,1.283464e-02,-2.799620e+00,1560
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.831613e-02,-3.779224e+00,253293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.501221e-02,-3.176397e+00,56712
wing_angle_diff_flymale_frametouch,1.321862e-02,-2.783717e+00,1961
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205783e-01,-2.899936e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.237914e-01,-2.760726e+00,201905
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.179210e-01,-2.181548e+00,253293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.100331e-02,2.805033e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.571975e-02,1.786320e+00,201905
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.295946e-03,2.589721e+00,253293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.192084e-03,-5.553136e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.289779e-03,-5.513938e+00,201905
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.102018e-02,-3.735282e+00,253293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.774885e-01,1.670392e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.827980e-01,1.930282e+00,7785
wing_areal_mm_flyfemale_frameany,1.046118e+00,1.852471e+00,201905
wing_areal_mm_flymale_frameany,9.232078e-01,1.544909e+00,253293
wing_arear_mm_flyany_frameany,9.750549e-01,1.424618e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.986121e-01,-2.298625e+00,7785
wing_arear_mm_flyfemale_frameany,1.039974e+00,1.565988e+00,201905
wing_arear_mm_flymale_frameany,9.231672e-01,1.352526e+00,253293
wing_trough_angle_flyany_frameany,-5.167043e-03,-2.804756e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.308920e-03,-2.827456e+00,201905
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.909271e-03,-1.528292e+00,253293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.862909e+00,2.064707e+00,455487
y_mm_flyany_frameany,-5.011275e+00,-2.276921e+00,455487
yaw_flyany_framemove,3.142723e-02,3.619893e+00,194595
yaw_flyfemale_framemove,-7.702818e-03,-6.607828e-01,64277
yaw_flymale_framemove,6.289410e-02,4.995558e+00,130079
