field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.512846e+01,1.519240e+00,37500
velmag_ctr_flyany_framecrabwalkextreme,7.787356e+00,8.234857e-01,931
velmag_ctr_flyany_framejump,6.112416e+01,4.481482e+00,2758
velmag_ctr_flyany_framemove,1.433066e+01,2.056577e+00,336757
velmag_ctr_flyany_framenearfly,9.679253e+00,4.022209e+00,123867
velmag_ctr_flyany_framenearwall,1.059099e+01,3.109151e+00,358025
velmag_ctr_flyany_framenotnearfly_notnearwall,9.393776e+00,5.175106e+00,113335
velmag_ctr_flyany_framepivotcenter,3.796435e+00,4.431158e+00,441
velmag_ctr_flyany_framepivottail,9.936718e+00,1.320402e-01,10672
velmag_ctr_flyany_framerighting,1.743704e+01,1.824654e+00,2826
velmag_ctr_flyany_framestop,7.722198e-01,3.339831e+00,142683
velmag_ctr_flyany_frametouch,6.995978e+00,3.937616e+00,7195
velmag_ctr_flyany_framewalk,1.803923e+01,1.585796e+00,202667
velmag_ctr_flyany_framewingextension,9.097189e+00,3.986152e+00,1226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.648903e-01,3.697746e+00,13368
velmag_ctr_flyfemale_frameany,9.731459e+00,3.849948e+00,216675
velmag_ctr_flymale_frameany,1.063226e+01,3.739218e+00,262765
velmag_ctr_flymale_framechase,1.717672e+01,1.566243e+00,4567
velmag_flyany_frameany,8.973715e+00,4.111767e+00,479440
velmag_flyfemale_frameany,8.508662e+00,3.951337e+00,216675
velmag_flymale_frameany,9.357196e+00,3.609552e+00,262765
velmag_nose_flyany_frameany,1.068722e+01,4.185358e+00,479440
velmag_nose_flyfemale_frameany,1.019038e+01,3.829867e+00,216675
velmag_nose_flymale_frameany,1.109691e+01,3.859614e+00,262765
velmag_tail_flyany_frameany,1.071969e+01,4.223477e+00,479440
velmag_tail_flyfemale_frameany,1.023120e+01,3.878439e+00,216675
velmag_tail_flymale_frameany,1.112249e+01,3.882426e+00,262765
veltoward_nose2ell_flyany_framebackup_nearfly,-1.125019e-01,9.243114e-01,2431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.509639e-02,-5.420569e-01,8347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.232180e-01,7.482391e-01,393
veltoward_nose2ell_flyany_framenearfly,7.151670e-03,-1.480904e+00,123867
veltoward_nose2ell_flyany_frametouch,3.466634e-03,-1.506003e+00,7195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.920965e-02,-9.298994e-02,58964
veltoward_nose2ell_flyfemale_frametouch,-3.959542e-02,-1.328590e+00,1904
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.390212e-01,-1.703380e+00,4567
veltoward_nose2ell_flymale_framenearfly,3.716442e-02,-7.960402e-01,64903
veltoward_nose2ell_flymale_frametouch,3.929031e-02,-1.234267e+00,5291
veltoward_nose2ell_flymale_framewingextension,2.685226e-01,-9.827897e-01,1226
wing_angle_diff_flyany_frameany,4.006352e-02,-2.076878e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.342078e-02,4.315090e+00,4645
wing_angle_diff_flyany_framenearfly,3.112718e-02,-1.410232e+00,123874
wing_angle_diff_flyany_frametouch,6.294401e-02,1.299721e+00,7195
wing_angle_diff_flyany_framewingextension,8.933227e-01,2.547197e+00,1226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.080395e-01,-6.101139e+00,13368
wing_angle_diff_flyfemale_frameany,2.315797e-02,-3.252391e+00,216684
wing_angle_diff_flyfemale_framenearfly,2.320398e-02,-2.118672e+00,58967
wing_angle_diff_flyfemale_frametouch,2.867264e-02,-1.376977e-01,1904
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.400377e-02,-8.831690e-01,262776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.427582e-02,2.551606e+00,4567
wing_angle_diff_flymale_framenearfly,3.768765e-02,-7.666210e-01,64907
wing_angle_diff_flymale_frametouch,9.122784e-02,1.433560e+00,5291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375674e-01,1.338360e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.557102e-01,3.133847e-01,1226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.488515e-01,2.644602e+00,216684
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282626e-01,1.770322e-01,262776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.273104e-02,1.900900e+00,479460
wing_anglel_flyany_framewingextension,-5.541831e-01,-1.515947e+00,1226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.122891e-03,3.596107e+00,216684
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.415494e-02,2.180812e-01,262776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.733248e-02,-1.624842e+00,479460
wing_angler_flyany_framewingextension,3.391396e-01,3.904545e-02,1226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.428086e-02,-1.369860e+00,216684
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.984882e-02,-1.253242e+00,262776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.051515e-01,-2.543303e+00,479460
wing_areal_mm_flyany_framewingextension,9.177661e-01,-9.784418e-01,1226
wing_areal_mm_flyany_framewinggrooming,5.191138e-01,-3.829144e+00,13368
wing_areal_mm_flyfemale_frameany,8.461720e-01,-2.497857e+00,216684
wing_areal_mm_flymale_frameany,7.713262e-01,-1.963896e+00,262776
wing_arear_mm_flyany_frameany,8.171515e-01,-2.251709e+00,479460
wing_arear_mm_flyany_framewingextension,7.769472e-01,-1.499154e+00,1226
wing_arear_mm_flyany_framewinggrooming,5.295915e-01,-3.638980e+00,13368
wing_arear_mm_flyfemale_frameany,8.732787e-01,-1.856418e+00,216684
wing_arear_mm_flymale_frameany,7.708692e-01,-2.085528e+00,262776
wing_trough_angle_flyany_frameany,4.532717e-03,-7.849028e-02,479460
wing_trough_angle_flyany_framewingextension,-7.537062e-02,-5.000556e-01,1226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.979355e-03,1.069945e+00,216684
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.690633e-03,-9.152393e-01,262776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.689716e+00,-1.181774e+00,479460
y_mm_flyany_frameany,-9.542461e+00,-4.595163e+00,479460
yaw_flyany_framemove,6.585256e-03,1.129913e+00,336777
yaw_flyfemale_framemove,-5.308335e-03,-1.652241e-01,160020
yaw_flymale_framemove,1.639549e-02,1.541084e+00,176757
