field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.369290e+00,-9.646198e-01,1260
velmag_ctr_flyany_framejump,4.925532e+01,-1.250559e-02,766
velmag_ctr_flyany_framemove,1.136696e+01,-2.615503e+00,243109
velmag_ctr_flyany_framenearfly,5.837377e+00,-2.839536e+00,172935
velmag_ctr_flyany_framenearwall,6.808098e+00,-3.134143e+00,382177
velmag_ctr_flyany_framenotnearfly_notnearwall,3.227253e+00,-1.771926e+00,81772
velmag_ctr_flyany_framepivotcenter,2.173419e+00,-1.869392e+00,264
velmag_ctr_flyany_framepivottail,8.334790e+00,-2.484317e+00,11270
velmag_ctr_flyany_framerighting,1.529347e+01,-1.587767e+00,897
velmag_ctr_flyany_framestop,6.344223e-01,-2.226838e+00,236211
velmag_ctr_flyany_frametouch,4.718980e+00,-2.949661e+00,10427
velmag_ctr_flyany_framewalk,1.577096e+01,-2.005465e+00,119954
velmag_ctr_flyany_framewingextension,4.764744e+00,-1.452747e-01,592
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.980324e-01,-3.067877e+00,45855
velmag_ctr_flyfemale_frameany,5.851681e+00,-2.730729e+00,236119
velmag_ctr_flymale_frameany,6.209767e+00,-2.857191e+00,243201
velmag_ctr_flymale_framechase,1.452733e+01,-9.343122e-01,630
velmag_flyany_frameany,5.118075e+00,-2.996990e+00,479320
velmag_flyfemale_frameany,4.904030e+00,-2.768206e+00,236119
velmag_flymale_frameany,5.325887e+00,-2.830430e+00,243201
velmag_nose_flyany_frameany,6.410179e+00,-2.991261e+00,479320
velmag_nose_flyfemale_frameany,6.243445e+00,-2.731807e+00,236119
velmag_nose_flymale_frameany,6.572058e+00,-2.859884e+00,243201
velmag_tail_flyany_frameany,6.400469e+00,-3.000181e+00,479320
velmag_tail_flyfemale_frameany,6.231980e+00,-2.747934e+00,236119
velmag_tail_flymale_frameany,6.564051e+00,-2.859088e+00,243201
veltoward_nose2ell_flyany_framebackup_nearfly,-1.670687e+00,-3.157514e-01,1187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.076233e-01,2.126435e+00,14129
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.522304e+00,-1.249677e+00,602
veltoward_nose2ell_flyany_framenearfly,3.159077e-01,-1.742724e+00,172935
veltoward_nose2ell_flyany_frametouch,5.696310e-01,-2.589562e+00,10427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.852882e-01,1.844194e+00,87056
veltoward_nose2ell_flyfemale_frametouch,5.428841e-01,9.257036e-01,5529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.254127e+01,-7.198197e-01,630
veltoward_nose2ell_flymale_framenearfly,3.430238e-01,-2.588558e+00,85879
veltoward_nose2ell_flymale_frametouch,5.931262e-01,-3.076857e+00,4898
veltoward_nose2ell_flymale_framewingextension,1.560533e+00,-2.022567e+00,582
wing_angle_diff_flyany_frameany,9.689050e-02,2.197576e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.875122e-02,1.482873e+00,715
wing_angle_diff_flyany_framenearfly,7.459250e-02,2.165697e+00,172943
wing_angle_diff_flyany_frametouch,6.324464e-02,4.016530e-01,10427
wing_angle_diff_flyany_framewingextension,9.260010e-01,3.242662e+00,592
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.740929e-01,7.092241e-01,45855
wing_angle_diff_flyfemale_frameany,4.998821e-02,-1.521030e+00,236129
wing_angle_diff_flyfemale_framenearfly,3.018315e-02,-1.822967e+00,87062
wing_angle_diff_flyfemale_frametouch,2.344309e-02,-1.252475e+00,5529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.424270e-01,4.173239e+00,243211
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.410029e-01,4.091851e+00,630
wing_angle_diff_flymale_framenearfly,1.178365e-01,4.111249e+00,85881
wing_angle_diff_flymale_frametouch,1.017550e-01,9.922037e-01,4898
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455371e-01,1.585837e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.761286e-01,1.025851e+00,592
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421371e-01,6.133140e-01,236129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488381e-01,1.928055e+00,243211
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.055812e-02,-2.553962e-01,479340
wing_anglel_flyany_framewingextension,-4.981198e-01,-7.394037e-01,592
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.212011e-02,2.136704e+00,236129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.845924e-02,-2.008535e+00,243211
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.633238e-02,3.552428e+00,479340
wing_angler_flyany_framewingextension,4.278812e-01,1.225879e+00,592
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.786810e-02,-1.705563e-01,236129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.396781e-02,4.961015e+00,243211
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.292273e-01,1.803220e+00,479340
wing_areal_mm_flyany_framewingextension,1.014471e+00,5.184171e-01,592
wing_areal_mm_flyany_framewinggrooming,6.248421e-01,1.360937e+00,45855
wing_areal_mm_flyfemale_frameany,9.939385e-01,2.079659e+00,236129
wing_areal_mm_flymale_frameany,8.664004e-01,1.151389e+00,243211
wing_arear_mm_flyany_frameany,9.489147e-01,2.290675e+00,479340
wing_arear_mm_flyany_framewingextension,8.494641e-01,-5.983380e-01,592
wing_arear_mm_flyany_framewinggrooming,6.502907e-01,2.362732e+00,45855
wing_arear_mm_flyfemale_frameany,1.005413e+00,2.284884e+00,236129
wing_arear_mm_flymale_frameany,8.940616e-01,1.904310e+00,243211
wing_trough_angle_flyany_frameany,1.409785e-02,2.541914e+00,479340
wing_trough_angle_flyany_framewingextension,-1.772263e-02,4.935619e-01,592
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.097924e-02,1.484679e+00,236129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.712566e-02,2.127363e+00,243211
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.067232e+01,-2.646166e+00,479340
y_mm_flyany_frameany,-9.430088e+00,-4.665780e+00,479340
yaw_flyany_framemove,-1.346136e-02,-1.274015e+00,243129
yaw_flyfemale_framemove,6.090291e-03,5.964406e-01,129001
yaw_flymale_framemove,-3.308440e-02,-2.338390e+00,114128
