field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.414903e-01,-3.281428e-01,7979
velmag_ctr_flyfemale_frameany,9.803463e+00,3.510072e+00,222406
velmag_ctr_flymale_frameany,8.842652e+00,1.084455e+00,208802
velmag_ctr_flymale_framechase,1.472775e+01,-1.495170e-01,712
velmag_flyany_frameany,8.128228e+00,2.418725e+00,431496
velmag_flyfemale_frameany,8.566300e+00,3.628153e+00,222406
velmag_flymale_frameany,7.668679e+00,9.797535e-01,208802
velmag_nose_flyany_frameany,9.687894e+00,2.340945e+00,431496
velmag_nose_flyfemale_frameany,1.014039e+01,3.318675e+00,222406
velmag_nose_flymale_frameany,9.212951e+00,1.083369e+00,208802
velmag_tail_flyany_frameany,9.722011e+00,2.383219e+00,431496
velmag_tail_flyfemale_frameany,1.020005e+01,3.392127e+00,222406
velmag_tail_flymale_frameany,9.220107e+00,1.089372e+00,208802
veltoward_nose2ell_flyany_framebackup_nearfly,-1.363556e+00,-1.711064e-01,1042
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.976571e-01,1.374547e+00,20267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.043709e+00,8.745065e-02,1237
veltoward_nose2ell_flyany_framenearfly,5.271181e-01,1.796613e+00,173403
veltoward_nose2ell_flyany_frametouch,1.153911e+00,1.639229e+00,14936
veltoward_nose2ell_flyfemale_framechase,1.016133e+01,4.346702e-01,416
veltoward_nose2ell_flyfemale_framenearfly,5.058089e-01,1.764150e+00,92370
veltoward_nose2ell_flyfemale_frametouch,8.403767e-01,3.801753e+00,8139
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.350600e+01,4.263617e-01,712
veltoward_nose2ell_flymale_framenearfly,5.513670e-01,-4.579381e-01,81001
veltoward_nose2ell_flymale_frametouch,1.488011e+00,6.701589e-01,6797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.450641e-02,-3.228394e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.837947e-02,-5.005367e-01,1132
wing_angle_diff_flyany_framenearfly,2.231710e-02,-1.963932e+00,173410
wing_angle_diff_flyany_frametouch,2.424202e-02,-1.144902e+00,14936
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.901958e-01,-1.981946e+00,7979
wing_angle_diff_flyfemale_frameany,1.982500e-02,-3.592159e+00,222415
wing_angle_diff_flyfemale_framenearfly,2.216244e-02,-2.187938e+00,92373
wing_angle_diff_flyfemale_frametouch,2.332178e-02,-1.134444e+00,8139
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.931179e-02,-2.118368e+00,208811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.487125e-02,-5.493130e-01,712
wing_angle_diff_flymale_framenearfly,2.239458e-02,-1.418335e+00,81005
wing_angle_diff_flymale_frametouch,2.549727e-02,-9.964132e-01,6797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174470e-01,-1.544263e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.225342e-01,-1.221167e+00,222415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119978e-01,-1.434581e+00,208811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.695001e-03,3.285510e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.968131e-03,4.647363e+00,222415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.297739e-02,1.105329e+00,208811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.281141e-02,-2.180532e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.879313e-02,-8.148891e-01,222415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.633440e-02,-2.433967e+00,208811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.103481e-01,-2.311983e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.561050e-01,-2.194380e+00,7979
wing_areal_mm_flyfemale_frameany,8.090706e-01,-3.340932e+00,222415
wing_areal_mm_flymale_frameany,8.117871e-01,-6.690924e-01,208811
wing_arear_mm_flyany_frameany,8.128121e-01,-2.311938e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.441968e-01,-3.066614e+00,7979
wing_arear_mm_flyfemale_frameany,8.129140e-01,-3.291075e+00,222415
wing_arear_mm_flymale_frameany,8.127878e-01,-7.484837e-01,208811
wing_trough_angle_flyany_frameany,9.792856e-03,1.451389e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.822252e-02,3.401361e+00,222415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.912762e-04,-1.114107e+00,208811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.621735e+00,9.253976e-01,431514
y_mm_flyany_frameany,-3.188084e-01,-1.294047e-01,431514
yaw_flyany_framemove,-1.096255e-02,-6.973737e-01,335353
yaw_flyfemale_framemove,-2.645915e-02,-1.774523e+00,180929
yaw_flymale_framemove,5.206444e-03,9.008611e-01,154304
