field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.454589e-02,-1.132421e+00,9.702000e-01,2.980000e-02,2,6,2828407
fractime_flyany_framenotanybehavior,1.543586e-01,2.266770e-01,3.631000e-01,6.369000e-01,2,6,2828407
fractime_flyany_framepivotcenter,7.925347e-04,1.033523e+00,8.820000e-02,9.118000e-01,2,6,2828407
fractime_flyany_framepivotcenter_nearfly,3.783494e-04,1.445633e+00,3.800000e-02,9.620000e-01,2,6,2828407
fractime_flyany_framepivotcenter_nearwall,5.468487e-04,1.711866e+00,2.180000e-02,9.782000e-01,2,6,2828407
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.972178e-04,1.323740e-02,4.591000e-01,5.409000e-01,2,6,2828407
fractime_flyany_framepivotcenter_stop,2.411133e-04,1.815424e+00,1.390000e-02,9.861000e-01,2,6,2828407
fractime_flyany_framepivottail,2.449872e-02,-1.504513e+00,9.842000e-01,1.580000e-02,2,6,2828407
fractime_flyany_framepivottail_nearfly,1.082628e-02,-1.512701e+00,9.829000e-01,1.710000e-02,2,6,2828407
fractime_flyany_framepivottail_nearwall,2.440217e-02,-1.488485e+00,9.835000e-01,1.650000e-02,2,6,2828407
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920543e-05,-7.314910e-01,8.940000e-01,1.060000e-01,2,6,2828407
fractime_flyany_framerighting,1.234734e-03,-5.098963e-01,7.553000e-01,2.447000e-01,2,6,2828407
fractime_flyany_framerighting_nearfly,4.310621e-04,-2.181116e-01,5.834000e-01,4.166000e-01,2,6,2828407
fractime_flyany_framerighting_nearwall,9.464268e-04,-3.326088e-01,6.586000e-01,3.414000e-01,2,6,2828407
fractime_flyany_framerighting_notnearfly_notnearwall,2.365215e-04,-8.299782e-01,8.917000e-01,1.083000e-01,2,6,2828407
fractime_flyany_framestop,5.164208e-01,1.962993e+00,8.100000e-03,9.919000e-01,2,6,2828407
fractime_flyany_framestop_nearfly,1.705942e-01,1.369216e+00,4.170000e-02,9.583000e-01,2,6,2828407
fractime_flyany_framestop_nearwall,3.481822e-01,1.840474e+00,1.000000e-02,9.900000e-01,2,6,2828407
fractime_flyany_framestop_notnearfly_notnearwall,1.403159e-01,4.797218e-01,2.367000e-01,7.633000e-01,2,6,2828407
fractime_flyany_framestop_notwinggrooming,4.238894e-01,1.914987e+00,1.070000e-02,9.893000e-01,2,6,2828407
fractime_flyany_frametouch,1.959547e-02,-1.493774e+00,9.984000e-01,1.600000e-03,2,6,2828407
fractime_flyany_frametouch_notchase,1.914108e-02,-1.417345e+00,9.962000e-01,3.800000e-03,2,6,2828407
fractime_flyany_framewalk,2.531042e-01,-2.737088e+00,9.999000e-01,1.000000e-04,2,6,2828407
fractime_flyany_framewalk_nearfly,8.623401e-02,-2.149887e+00,9.994000e-01,6.000000e-04,2,6,2828407
fractime_flyany_framewalk_nearwall,2.358590e-01,-2.681416e+00,9.998000e-01,2.000000e-04,2,6,2828407
fractime_flyany_framewalk_notnearfly_notnearwall,1.436001e-02,-9.146277e-01,9.493000e-01,5.070000e-02,2,6,2828407
fractime_flyany_framewingextension,5.481674e-04,-1.153146e+00,9.955000e-01,4.500000e-03,2,6,2828407
fractime_flyany_framewingextension_nearfly,4.688982e-04,-1.153015e+00,9.958000e-01,4.200000e-03,2,6,2828407
fractime_flyany_framewingextension_notchase,3.329758e-04,-1.262703e+00,9.981000e-01,1.900000e-03,2,6,2828407
fractime_flyany_framewingextension_notnearfly,7.926919e-05,-2.330303e-01,5.882000e-01,4.118000e-01,2,6,2828407
fractime_flyany_framewingflick,1.158330e-04,-7.791000e-01,9.140000e-01,8.600000e-02,2,6,2828407
fractime_flyany_framewingflick_nearfly,7.048822e-05,-7.662003e-01,9.194000e-01,8.060000e-02,2,6,2828407
fractime_flyany_framewingflick_notnearfly,4.534482e-05,-3.585147e-01,6.892000e-01,3.108000e-01,2,6,2828407
fractime_flyany_framewinggrooming,9.379255e-02,4.597034e-01,2.674000e-01,7.326000e-01,2,6,2828407
fractime_flyany_framewinggrooming_nearfly,1.985566e-02,7.179392e-01,1.570000e-01,8.430000e-01,2,6,2828407
fractime_flyany_framewinggrooming_nearwall,3.627623e-02,4.975026e-01,2.465000e-01,7.535000e-01,2,6,2828407
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.959736e-02,1.131411e-01,4.318000e-01,5.682000e-01,2,6,2828407
fractime_flyfemale_firsthalf_framechase,5.814106e-04,-4.918582e-01,8.465000e-01,1.535000e-01,2,6,695007
fractime_flyfemale_firsthalf_frametouch,2.179970e-02,-2.227855e-01,5.727000e-01,4.273000e-01,2,6,695007
fractime_flyfemale_frameattemptedcopulation,1.594138e-05,-5.940030e-01,8.862000e-01,1.138000e-01,2,6,1387835
fractime_flyfemale_framebackup,5.295495e-03,2.260725e-01,3.640000e-01,6.360000e-01,2,6,1387835
fractime_flyfemale_framebodyturn,7.007443e-03,-2.210143e+00,9.997000e-01,3.000000e-04,2,6,1387835
fractime_flyfemale_framechase,4.852875e-04,-5.191197e-01,8.664000e-01,1.336000e-01,2,6,1387835
fractime_flyfemale_framecopulation,0.000000e+00,-4.171518e-01,9.126000e-01,8.740000e-02,2,6,1387835
fractime_flyfemale_framecrabwalkall,7.281399e-02,-1.412182e+00,9.751000e-01,2.490000e-02,2,6,1387835
fractime_flyfemale_framecrabwalkextreme,1.755251e-03,-1.043693e+00,9.299000e-01,7.010000e-02,2,6,1387835
fractime_flyfemale_framejump,1.067527e-03,-1.392004e+00,9.899000e-01,1.010000e-02,2,6,1387835
fractime_flyfemale_framemove,5.067323e-01,-1.057712e+00,9.257000e-01,7.430000e-02,2,6,1387835
fractime_flyfemale_framenotanybehavior,1.685141e-01,3.323398e-01,3.093000e-01,6.907000e-01,2,6,1387835
fractime_flyfemale_framepivotcenter,1.109442e-03,1.303527e+00,4.810000e-02,9.519000e-01,2,6,1387835
fractime_flyfemale_framepivottail,2.427561e-02,-1.210146e+00,9.532000e-01,4.680000e-02,2,6,1387835
fractime_flyfemale_framerighting,1.417738e-03,-4.740644e-01,7.384000e-01,2.616000e-01,2,6,1387835
fractime_flyfemale_framestop,4.932677e-01,1.057712e+00,7.430000e-02,9.257000e-01,2,6,1387835
fractime_flyfemale_frametouch,1.925567e-02,-9.247408e-03,4.462000e-01,5.538000e-01,2,6,1387835
fractime_flyfemale_framewalk,2.663234e-01,-1.790735e+00,9.906000e-01,9.400000e-03,2,6,1387835
fractime_flyfemale_framewingextension,6.967042e-05,-7.839759e-01,9.892000e-01,1.080000e-02,2,6,1387835
fractime_flyfemale_framewingflick,6.540061e-05,-8.577774e-01,9.200000e-01,8.000000e-02,2,6,1387835
fractime_flyfemale_framewinggrooming,7.466881e-02,-1.169292e+00,9.543000e-01,4.570000e-02,2,6,1387835
fractime_flyfemale_secondhalf_framechase,3.885794e-04,-4.678687e-01,7.830000e-01,2.170000e-01,2,6,692828
fractime_flyfemale_secondhalf_frametouch,1.669671e-02,3.815834e-01,2.626000e-01,7.374000e-01,2,6,692828
fractime_flyfirsthalf_framebackup,4.207851e-03,-9.962066e-01,9.170000e-01,8.300000e-02,2,6,1414233
fractime_flyfirsthalf_framebodyturn,7.332430e-03,-2.657955e+00,9.998000e-01,2.000000e-04,2,6,1414233
fractime_flyfirsthalf_framechase,1.517931e-03,-1.214332e+00,9.864000e-01,1.360000e-02,2,6,1414233
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.292688e-01,9.825000e-01,1.750000e-02,2,6,1414233
fractime_flyfirsthalf_framecrabwalkall,8.021883e-02,-1.608079e+00,9.873000e-01,1.270000e-02,2,6,1414233
fractime_flyfirsthalf_framecrabwalkextreme,2.231178e-03,-1.186850e+00,9.544000e-01,4.560000e-02,2,6,1414233
fractime_flyfirsthalf_framejump,1.236215e-03,-9.488869e-01,9.254000e-01,7.460000e-02,2,6,1414233
fractime_flyfirsthalf_framemove,4.822159e-01,-2.290457e+00,9.980000e-01,2.000000e-03,2,6,1414233
fractime_flyfirsthalf_framepivotcenter,6.794086e-04,9.181149e-01,1.051000e-01,8.949000e-01,2,6,1414233
fractime_flyfirsthalf_framepivottail,2.520059e-02,-1.881671e+00,9.961000e-01,3.900000e-03,2,6,1414233
fractime_flyfirsthalf_framerighting,1.128861e-03,-5.271596e-01,7.677000e-01,2.323000e-01,2,6,1414233
fractime_flyfirsthalf_framestop,5.177841e-01,2.290457e+00,2.000000e-03,9.980000e-01,2,6,1414233
fractime_flyfirsthalf_frametouch,2.232412e-02,-1.532858e+00,9.993000e-01,7.000000e-04,2,6,1414233
fractime_flyfirsthalf_framewalk,2.581957e-01,-2.841654e+00,1.000000e+00,0.000000e+00,2,6,1414233
fractime_flyfirsthalf_framewingextension,4.906467e-04,-1.089653e+00,9.929000e-01,7.100000e-03,2,6,1414233
fractime_flyfirsthalf_framewingflick,1.259999e-04,-7.959093e-01,9.121000e-01,8.790000e-02,2,6,1414233
fractime_flyfirsthalf_framewinggrooming,1.056648e-01,8.968203e-01,1.142000e-01,8.858000e-01,2,6,1414233
fractime_flymale_firsthalf_frameattemptedcopulation,1.662943e-04,-8.875096e-01,9.821000e-01,1.790000e-02,2,6,718759
fractime_flymale_firsthalf_framechase,2.491754e-03,-1.223898e+00,9.873000e-01,1.270000e-02,2,6,718759
fractime_flymale_firsthalf_frametouch,2.293715e-02,-1.637594e+00,9.999000e-01,1.000000e-04,2,6,718759
fractime_flymale_frameattemptedcopulation,1.976656e-04,-9.011243e-01,9.775000e-01,2.250000e-02,2,6,1439790
fractime_flymale_framebackup,3.564617e-03,-1.501832e+00,9.815000e-01,1.850000e-02,2,6,1439790
fractime_flymale_framebodyturn,7.090348e-03,-2.241352e+00,9.985000e-01,1.500000e-03,2,6,1439790
fractime_flymale_framechase,1.992546e-03,-1.319222e+00,9.931000e-01,6.900000e-03,2,6,1439790
fractime_flymale_framechase_notwingextension,1.567104e-03,-1.353573e+00,9.929000e-01,7.100000e-03,2,6,1439790
fractime_flymale_framecopulation,0.000000e+00,-4.800287e-01,9.863000e-01,1.370000e-02,2,6,1439790
fractime_flymale_framecrabwalkall,9.702410e-02,-1.199450e+00,9.523000e-01,4.770000e-02,2,6,1439790
fractime_flymale_framecrabwalkextreme,2.894939e-03,-1.110994e+00,9.441000e-01,5.590000e-02,2,6,1439790
fractime_flymale_framejump,1.695435e-03,3.832528e-01,2.815000e-01,7.185000e-01,2,6,1439790
fractime_flymale_framemove,4.616856e-01,-2.707853e+00,9.994000e-01,6.000000e-04,2,6,1439790
fractime_flymale_framenotanybehavior,1.406426e-01,1.040125e-01,4.241000e-01,5.759000e-01,2,6,1439790
fractime_flymale_framepivotcenter,4.798069e-04,3.178281e-01,3.009000e-01,6.991000e-01,2,6,1439790
fractime_flymale_framepivottail,2.465299e-02,-1.577956e+00,9.896000e-01,1.040000e-02,2,6,1439790
fractime_flymale_framerighting,1.046206e-03,-4.758846e-01,7.301000e-01,2.699000e-01,2,6,1439790
fractime_flymale_framestop,5.383144e-01,2.707853e+00,6.000000e-04,9.994000e-01,2,6,1439790
fractime_flymale_frametouch,1.997313e-02,-1.659876e+00,9.999000e-01,1.000000e-04,2,6,1439790
fractime_flymale_frametouch_notchase,1.918313e-02,-1.681249e+00,9.998000e-01,2.000000e-04,2,6,1439790
fractime_flymale_framewalk,2.408788e-01,-3.151501e+00,1.000000e+00,0.000000e+00,2,6,1439790
fractime_flymale_framewingextension,1.018703e-03,-1.133376e+00,9.941000e-01,5.900000e-03,2,6,1439790
fractime_flymale_framewingflick,1.633555e-04,-7.115926e-01,8.976000e-01,1.024000e-01,2,6,1439790
fractime_flymale_framewinggrooming,1.120365e-01,2.152476e+00,3.300000e-03,9.967000e-01,2,6,1439790
fractime_flymale_secondhalf_frameattemptedcopulation,2.281167e-04,-7.833415e-01,9.334000e-01,6.660000e-02,2,6,720836
fractime_flymale_secondhalf_framechase,1.487350e-03,-1.263865e+00,9.935000e-01,6.500000e-03,2,6,720836
fractime_flymale_secondhalf_frametouch,1.702164e-02,-1.445585e+00,9.990000e-01,1.000000e-03,2,6,720836
fractime_flysecondhalf_framebackup,4.628644e-03,-2.769968e-01,6.476000e-01,3.524000e-01,2,6,1414056
fractime_flysecondhalf_framebodyturn,6.764533e-03,-2.124790e+00,9.990000e-01,1.000000e-03,2,6,1414056
fractime_flysecondhalf_framechase,9.557145e-04,-1.253275e+00,9.937000e-01,6.300000e-03,2,6,1414056
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.740837e-01,6.999000e-01,3.001000e-01,2,6,1414056
fractime_flysecondhalf_framecrabwalkall,8.973390e-02,-1.178581e+00,9.465000e-01,5.350000e-02,2,6,1414056
fractime_flysecondhalf_framecrabwalkextreme,2.444351e-03,-1.098634e+00,9.431000e-01,5.690000e-02,2,6,1414056
fractime_flysecondhalf_framejump,1.544427e-03,-4.025043e-01,7.009000e-01,2.991000e-01,2,6,1414056
fractime_flysecondhalf_framemove,4.848991e-01,-1.558236e+00,9.736000e-01,2.640000e-02,2,6,1414056
fractime_flysecondhalf_framepivotcenter,9.057388e-04,1.048044e+00,9.070000e-02,9.093000e-01,2,6,1414056
fractime_flysecondhalf_framepivottail,2.379876e-02,-9.811162e-01,9.153000e-01,8.470000e-02,2,6,1414056
fractime_flysecondhalf_framerighting,1.340703e-03,-4.543313e-01,7.264000e-01,2.736000e-01,2,6,1414056
fractime_flysecondhalf_framestop,5.151009e-01,1.558236e+00,2.640000e-02,9.736000e-01,2,6,1414056
fractime_flysecondhalf_frametouch,1.686809e-02,-1.195912e+00,9.861000e-01,1.390000e-02,2,6,1414056
fractime_flysecondhalf_framewalk,2.480302e-01,-2.496753e+00,9.996000e-01,4.000000e-04,2,6,1414056
fractime_flysecondhalf_framewingextension,6.057649e-04,-1.041754e+00,9.883000e-01,1.170000e-02,2,6,1414056
fractime_flysecondhalf_framewingflick,1.056753e-04,-6.316510e-01,8.713000e-01,1.287000e-01,2,6,1414056
fractime_flysecondhalf_framewinggrooming,8.192263e-02,-5.262513e-02,5.323000e-01,4.677000e-01,2,6,1414056
magveldiff_nose2ell_flyany_framenearfly,9.049633e+00,-2.473755e+00,9.994000e-01,6.000000e-04,2,6,1036302
magveldiff_nose2ell_flyany_frametouch,7.932774e+00,-2.212846e+00,9.991000e-01,9.000000e-04,2,6,55412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,220
magveldiff_nose2ell_flyfemale_framenearfly,8.779193e+00,-2.340409e+00,9.989000e-01,1.100000e-03,2,6,522105
magveldiff_nose2ell_flyfemale_frametouch,7.243072e+00,-2.678957e+00,9.996000e-01,4.000000e-04,2,6,26659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.099957e+00,-1.687325e+00,9.614000e-01,3.860000e-02,1,4,2577
magveldiff_nose2ell_flymale_framenearfly,9.332677e+00,-2.486826e+00,9.994000e-01,6.000000e-04,2,6,514022
magveldiff_nose2ell_flymale_frametouch,8.618947e+00,-1.573324e+00,9.844000e-01,1.560000e-02,2,6,28747
magveldiff_nose2ell_flymale_framewingextension,8.377957e+00,1.162009e+00,9.590000e-02,9.041000e-01,1,3,1148
max_absdwing_angle_flyany_frameany,1.600310e+00,2.589342e-01,3.588000e-01,6.412000e-01,2,6,2828289
max_absdwing_angle_flyany_framechase,1.370962e+00,-6.742938e-01,7.982000e-01,2.018000e-01,2,5,3303
max_absdwing_angle_flyany_framenearfly,1.454259e+00,8.126259e-02,4.405000e-01,5.595000e-01,2,6,1036302
max_absdwing_angle_flyany_frametouch,1.525096e+00,-2.191496e-01,5.839000e-01,4.161000e-01,2,6,55412
max_absdwing_angle_flyany_framewingextension,4.569682e+00,-7.091761e-01,7.377000e-01,2.623000e-01,1,3,1208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.365052e+00,7.548100e-01,1.470000e-01,8.530000e-01,2,6,265039
max_absdwing_angle_flyfemale_frameany,1.306822e+00,-1.431823e+00,9.813000e-01,1.870000e-02,2,6,1387835
max_absdwing_angle_flyfemale_framenearfly,1.202691e+00,-1.567662e+00,9.886000e-01,1.140000e-02,2,6,522105
max_absdwing_angle_flyfemale_frametouch,1.299415e+00,-1.078657e+00,9.257000e-01,7.430000e-02,2,6,26659
max_absdwing_angle_flymale_frameany,1.879754e+00,1.542328e+00,2.300000e-02,9.770000e-01,2,6,1439790
max_absdwing_angle_flymale_framechase,1.817430e+00,2.947447e-01,3.483000e-01,6.517000e-01,1,4,2577
max_absdwing_angle_flymale_framenearfly,1.695300e+00,1.425527e+00,3.470000e-02,9.653000e-01,2,6,514022
max_absdwing_angle_flymale_frametouch,1.738615e+00,5.512797e-01,2.052000e-01,7.948000e-01,2,6,28747
max_absdwing_area_flyany_frameany,3.499024e+00,1.013869e+00,7.560000e-02,9.244000e-01,2,6,2828289
max_absdwing_area_flyany_framewingextension,6.122915e+00,2.692778e-01,3.768000e-01,6.232000e-01,1,3,1208
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.190306e+00,2.719779e-01,3.466000e-01,6.534000e-01,2,6,265039
max_absdwing_area_flyfemale_frameany,3.252698e+00,-6.379228e-01,7.983000e-01,2.017000e-01,2,6,1387835
max_absdwing_area_flymale_frameany,3.728268e+00,2.285825e+00,4.300000e-03,9.957000e-01,2,6,1439790
max_dwing_angle_in_flyany_frameany,1.072405e+00,-4.352148e-01,7.326000e-01,2.674000e-01,2,6,2828289
max_dwing_angle_in_flyany_framewingextension,2.920015e+00,-5.115832e-01,6.628000e-01,3.372000e-01,1,3,1208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.287575e-01,-1.530652e+00,9.832000e-01,1.680000e-02,2,6,1387835
max_dwing_angle_in_flymale_frameany,1.209954e+00,5.295205e-01,2.351000e-01,7.649000e-01,2,6,1439790
max_dwing_angle_out_flyany_frameany,1.072346e+00,-4.356574e-01,7.328000e-01,2.672000e-01,2,6,2828289
max_dwing_angle_out_flyany_framewingextension,2.072580e+00,3.154740e-01,3.681000e-01,6.319000e-01,1,3,1208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.287608e-01,-1.531818e+00,9.836000e-01,1.640000e-02,2,6,1387835
max_dwing_angle_out_flymale_frameany,1.209808e+00,5.321443e-01,2.337000e-01,7.663000e-01,2,6,1439790
max_wing_angle_flyany_frameany,1.065368e-01,7.821843e-01,1.220000e-01,8.780000e-01,2,6,2828407
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.582523e-02,1.280109e+00,5.800000e-02,9.420000e-01,2,5,3303
max_wing_angle_flyany_framenearfly,9.275095e-02,5.143589e-01,1.869000e-01,8.131000e-01,2,6,1036348
max_wing_angle_flyany_frametouch,9.374995e-02,-1.961893e-01,5.502000e-01,4.498000e-01,2,6,55412
max_wing_angle_flyany_framewingextension,7.256534e-01,3.267920e-01,3.608000e-01,6.392000e-01,1,3,1208
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.791799e-01,7.991094e-01,1.289000e-01,8.711000e-01,2,6,265045
max_wing_angle_flyfemale_frameany,9.328467e-02,-8.305924e-01,8.831000e-01,1.169000e-01,2,6,1387894
max_wing_angle_flyfemale_framenearfly,8.375136e-02,-6.805142e-01,8.327000e-01,1.673000e-01,2,6,522130
max_wing_angle_flyfemale_frametouch,8.557571e-02,1.893692e-01,3.358000e-01,6.642000e-01,2,6,26659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.190876e-01,1.662658e+00,2.540000e-02,9.746000e-01,2,6,1439849
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.424657e-01,3.029812e+00,1.700000e-02,9.830000e-01,1,4,2577
max_wing_angle_flymale_framenearfly,1.014287e-01,1.142392e+00,6.090000e-02,9.391000e-01,2,6,514043
max_wing_angle_flymale_frametouch,1.015105e-01,-2.174585e-01,5.665000e-01,4.335000e-01,2,6,28747
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.743158e-01,1.684406e+00,8.300000e-03,9.917000e-01,2,6,2828407
max_wing_area_flyany_framewingextension,1.221360e+00,-1.268725e-01,5.379000e-01,4.621000e-01,1,3,1208
max_wing_area_flyany_framewinggrooming,8.652370e-01,4.643424e-01,2.567000e-01,7.433000e-01,2,6,265045
max_wing_area_flyfemale_frameany,1.030234e+00,1.516621e+00,1.390000e-02,9.861000e-01,2,6,1387894
max_wing_area_flymale_frameany,9.205807e-01,1.626730e+00,1.230000e-02,9.877000e-01,2,6,1439849
mean_wing_angle_flyany_frameany,3.858109e-02,7.457874e-01,1.355000e-01,8.645000e-01,2,6,2828407
mean_wing_angle_flyany_framewingextension,4.072846e-01,4.708898e-01,3.192000e-01,6.808000e-01,1,3,1208
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.631909e-02,-1.140799e+00,9.504000e-01,4.960000e-02,2,6,1387894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.019386e-02,1.821581e+00,1.820000e-02,9.818000e-01,2,6,1439849
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.374553e-01,1.684259e+00,8.700000e-03,9.913000e-01,2,6,2828407
mean_wing_area_flyany_framewingextension,9.551541e-01,6.640563e-01,2.562000e-01,7.438000e-01,1,3,1208
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.224093e-01,9.889788e-01,8.070000e-02,9.193000e-01,2,6,265045
mean_wing_area_flyfemale_frameany,9.960222e-01,1.778525e+00,4.900000e-03,9.951000e-01,2,6,1387894
mean_wing_area_flymale_frameany,8.812956e-01,1.314777e+00,3.130000e-02,9.687000e-01,2,6,1439849
min_absdwing_angle_flyany_frameany,9.712943e-01,3.746922e-02,4.874000e-01,5.126000e-01,2,6,2828289
min_absdwing_angle_flyany_framewingextension,1.507142e+00,-1.810960e-01,5.450000e-01,4.550000e-01,1,3,1208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.547925e-01,-7.151774e-01,8.445000e-01,1.555000e-01,2,6,1387835
min_absdwing_angle_flymale_frameany,1.082576e+00,6.708747e-01,1.851000e-01,8.149000e-01,2,6,1439790
min_absdwing_area_flyany_frameany,2.277852e+00,1.002830e+00,8.810000e-02,9.119000e-01,2,6,2828289
min_absdwing_area_flyany_framewingextension,2.339464e+00,4.715252e-02,4.359000e-01,5.641000e-01,1,3,1208
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.171357e+00,-2.524571e-01,6.246000e-01,3.754000e-01,2,6,1387835
min_absdwing_area_flymale_frameany,2.376691e+00,1.849356e+00,8.300000e-03,9.917000e-01,2,6,1439790
min_dwing_angle_in_flyany_frameany,-1.072346e+00,4.356574e-01,2.672000e-01,7.328000e-01,2,6,2828289
min_dwing_angle_in_flyany_framewingextension,-2.072580e+00,-3.154740e-01,6.319000e-01,3.681000e-01,1,3,1208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.287608e-01,1.531818e+00,1.640000e-02,9.836000e-01,2,6,1387835
min_dwing_angle_in_flymale_frameany,-1.209808e+00,-5.321443e-01,7.663000e-01,2.337000e-01,2,6,1439790
min_dwing_angle_out_flyany_frameany,-1.072405e+00,4.352148e-01,2.674000e-01,7.326000e-01,2,6,2828289
min_dwing_angle_out_flyany_framewingextension,-2.920015e+00,5.115832e-01,3.372000e-01,6.628000e-01,1,3,1208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.287575e-01,1.530652e+00,1.680000e-02,9.832000e-01,2,6,1387835
min_dwing_angle_out_flymale_frameany,-1.209954e+00,-5.295205e-01,7.649000e-01,2.351000e-01,2,6,1439790
min_wing_angle_flyany_frameany,-2.937458e-02,4.571187e-01,2.539000e-01,7.461000e-01,2,6,2828407
min_wing_angle_flyany_framewingextension,8.891594e-02,3.588389e-01,3.877000e-01,6.123000e-01,1,3,1208
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.064648e-02,-1.281720e+00,9.629000e-01,3.710000e-02,2,6,1387894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.869987e-02,1.716290e+00,1.280000e-02,9.872000e-01,2,6,1439849
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.005948e-01,1.643620e+00,9.600000e-03,9.904000e-01,2,6,2828407
min_wing_area_flyany_framewingextension,6.889482e-01,1.558561e+00,7.380000e-02,9.262000e-01,1,3,1208
min_wing_area_flyany_framewinggrooming,3.795816e-01,1.712795e+00,6.100000e-03,9.939000e-01,2,6,265045
min_wing_area_flyfemale_frameany,9.618099e-01,1.982619e+00,2.400000e-03,9.976000e-01,2,6,1387894
min_wing_area_flymale_frameany,8.420105e-01,9.805143e-01,8.270000e-02,9.173000e-01,2,6,1439849
nflies_close_flyany_frameany,4.447124e-01,-5.524039e-01,7.712000e-01,2.288000e-01,2,6,2828407
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.004614e-01,-8.113053e-01,8.810000e-01,1.190000e-01,2,6,3042
nflies_close_flyany_framebodyturn,4.247399e-01,-1.509785e+00,9.906000e-01,9.400000e-03,2,6,19932
nflies_close_flyany_framebodyturnstart,4.313665e-01,-1.567272e+00,9.924000e-01,7.600000e-03,2,6,7800
nflies_close_flyany_framecrabwalkallstart,4.840211e-01,-4.929843e-01,7.338000e-01,2.662000e-01,2,6,26318
nflies_close_flyany_framecrabwalkextreme,7.160412e-01,-1.263950e+00,9.700000e-01,3.000000e-02,2,6,6616
nflies_close_flyany_framecrabwalkextremestart,7.135578e-01,-1.261020e+00,9.669000e-01,3.310000e-02,2,6,1836
nflies_close_flyany_framejumpstart,4.413129e-01,-3.013745e-01,5.771000e-01,4.229000e-01,1,3,838
nflies_close_flyany_framenearwall,5.076362e-01,-6.757981e-01,8.304000e-01,1.696000e-01,2,6,2266774
nflies_close_flyany_framepivotcenter,5.758662e-01,-1.674091e-01,4.630000e-01,5.370000e-01,2,6,2201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.555074e-01,-8.572592e-01,8.864000e-01,1.136000e-01,2,6,16829
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.927662e-01,-2.476556e-01,5.966000e-01,4.034000e-01,2,6,1460179
nflies_close_flyany_frametouch,1.542545e+00,-7.821353e-01,8.739000e-01,1.261000e-01,2,6,55412
