field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.350147e+01,-3.983984e+00,158280
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.650886e-01,-3.350341e+00,15863
velmag_ctr_flyfemale_frameany,6.001117e+00,-2.000738e+00,236709
velmag_ctr_flymale_frameany,7.187050e+00,-1.163954e+00,242156
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.622872e+00,-1.700066e+00,479440
velmag_flyfemale_frameany,4.989104e+00,-2.106972e+00,236709
velmag_flymale_frameany,6.254727e+00,-1.119541e+00,242156
velmag_nose_flyany_frameany,6.987229e+00,-1.668169e+00,479440
velmag_nose_flyfemale_frameany,6.441529e+00,-1.949762e+00,236709
velmag_nose_flymale_frameany,7.532592e+00,-1.191558e+00,242156
velmag_tail_flyany_frameany,6.943244e+00,-1.722708e+00,479440
velmag_tail_flyfemale_frameany,6.398847e+00,-2.004320e+00,236709
velmag_tail_flymale_frameany,7.487516e+00,-1.238277e+00,242156
veltoward_nose2ell_flyany_framebackup_nearfly,-1.232018e+00,1.017090e+00,1616
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.021500e+00,3.387943e+00,18059
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.175303e+00,3.165981e-01,672
veltoward_nose2ell_flyany_framenearfly,5.304258e-01,1.449160e+00,226805
veltoward_nose2ell_flyany_frametouch,5.200590e-01,-2.763900e+00,15970
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.452007e-01,3.041102e+00,123677
veltoward_nose2ell_flyfemale_frametouch,6.682216e-01,1.781138e+00,9179
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.178841e-01,-1.761272e+00,102903
veltoward_nose2ell_flymale_frametouch,3.731125e-01,-3.552802e+00,6775
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.959881e-02,-4.891014e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-2.684514e+00,355
wing_angle_diff_flyany_framenearfly,1.470161e-02,-3.903472e+00,226814
wing_angle_diff_flyany_frametouch,1.997409e-02,-2.780008e+00,15970
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.214365e-01,-6.697287e+00,15863
wing_angle_diff_flyfemale_frameany,1.753460e-02,-4.626707e+00,236719
wing_angle_diff_flyfemale_framenearfly,1.431204e-02,-3.798156e+00,123681
wing_angle_diff_flyfemale_frametouch,1.981470e-02,-2.037256e+00,9179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.093193e-02,-3.844264e+00,242166
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.463396e-02,-3.177227e+00,102908
wing_angle_diff_flymale_frametouch,2.024914e-02,-2.646418e+00,6775
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115641e-01,-3.490037e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212388e-01,-2.291675e+00,236719
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018914e-01,-3.495705e+00,242166
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.526728e-03,4.975002e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.050461e-03,4.692434e+00,236719
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.431383e-03,3.652758e+00,242166
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.312553e-02,-3.306158e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.258506e-02,-2.386024e+00,236719
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.336332e-02,-2.798908e+00,242166
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.669755e-01,2.961849e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.138502e-01,7.731250e-01,15863
wing_areal_mm_flyfemale_frameany,1.008901e+00,2.428469e+00,236719
wing_areal_mm_flymale_frameany,9.268319e-01,3.100507e+00,242166
wing_arear_mm_flyany_frameany,9.695155e-01,2.900271e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.949820e-01,-2.468568e-01,15863
wing_arear_mm_flyfemale_frameany,1.012727e+00,2.429916e+00,236719
wing_arear_mm_flymale_frameany,9.282222e-01,2.991351e+00,242166
wing_trough_angle_flyany_frameany,1.229586e-02,1.973444e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.301993e-02,2.081627e+00,236719
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.162131e-02,8.707917e-01,242166
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.527509e+01,6.891299e+00,479460
y_mm_flyany_frameany,5.829311e+00,2.788644e+00,479460
yaw_flyany_framemove,-1.886785e-02,-1.885246e+00,290773
yaw_flyfemale_framemove,-5.807466e-03,-4.316639e-01,143884
yaw_flymale_framemove,-3.165544e-02,-2.113214e+00,146838
