field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.711824e+00,-1.001979e+00,2538
velmag_ctr_flyany_framebackup,7.219400e+00,-1.477576e+00,1312
velmag_ctr_flyany_framebodyturn,9.393063e+00,-1.921447e+00,3356
velmag_ctr_flyany_framecrabwalkall,1.187572e+01,-2.894972e+00,54316
velmag_ctr_flyany_framecrabwalkextreme,6.576876e+00,-2.337617e+00,2284
velmag_ctr_flyany_framejump,3.641286e+01,-4.855946e+00,264
velmag_ctr_flyany_framemove,1.091298e+01,-2.778674e+00,297461
velmag_ctr_flyany_framenearfly,6.223045e+00,-3.505408e+00,228097
velmag_ctr_flyany_framenearwall,8.532847e+00,-2.002002e+00,317228
velmag_ctr_flyany_framenotnearfly_notnearwall,8.390709e+00,7.091290e-01,83173
velmag_ctr_flyany_framepivotcenter,3.050899e+00,1.346569e-01,323
velmag_ctr_flyany_framepivottail,8.315740e+00,-1.908182e+00,8593
velmag_ctr_flyany_framerighting,1.471897e+01,-1.888911e+00,2791
velmag_ctr_flyany_framestop,5.541500e-01,-5.029443e+00,157918
velmag_ctr_flyany_frametouch,3.960968e+00,-4.598279e+00,43231
velmag_ctr_flyany_framewalk,1.478632e+01,-2.421857e+00,154330
velmag_ctr_flyany_framewingextension,5.789993e+00,1.266495e+00,19441
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.615768e-01,2.426253e+00,2351
velmag_ctr_flyfemale_frameany,6.027141e+00,-3.882640e+00,211774
velmag_ctr_flymale_frameany,8.334825e+00,-2.027660e+00,243015
velmag_ctr_flymale_framechase,1.301903e+01,-1.907255e+00,18474
velmag_flyany_frameany,6.237283e+00,-3.099911e+00,455379
velmag_flyfemale_frameany,5.067826e+00,-3.910770e+00,211774
velmag_flymale_frameany,7.264034e+00,-2.101940e+00,243015
velmag_nose_flyany_frameany,7.582919e+00,-3.090016e+00,455379
velmag_nose_flyfemale_frameany,6.391770e+00,-3.887721e+00,211774
velmag_nose_flymale_frameany,8.629301e+00,-2.073948e+00,243015
velmag_tail_flyany_frameany,7.637476e+00,-3.029163e+00,455379
velmag_tail_flyfemale_frameany,6.430444e+00,-3.852570e+00,211774
velmag_tail_flymale_frameany,8.697631e+00,-1.998494e+00,243015
veltoward_nose2ell_flyany_framebackup_nearfly,-9.345073e-02,-1.034805e-01,964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.825811e-02,-1.722890e-01,19446
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.859261e-02,2.687581e-02,1303
veltoward_nose2ell_flyany_framenearfly,1.185946e-02,-7.192154e-02,228097
veltoward_nose2ell_flyany_frametouch,2.478692e-02,-4.168315e-02,43231
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.471621e-02,-1.576883e-01,97190
veltoward_nose2ell_flyfemale_frametouch,1.955944e-02,5.434768e-02,6813
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.161833e-01,-2.476735e-02,18474
veltoward_nose2ell_flymale_framenearfly,6.145453e-02,7.779427e-02,130526
veltoward_nose2ell_flymale_frametouch,2.975516e-02,-6.082620e-02,36320
veltoward_nose2ell_flymale_framewingextension,1.504406e-01,4.890377e-02,19405
wing_angle_diff_flyany_frameany,7.219411e-02,2.149311e+00,455399
wing_angle_diff_flyany_frameattemptedcopulation,4.375127e-01,-2.058719e-01,2539
wing_angle_diff_flyany_framechase,1.819813e-01,1.025615e+01,18558
wing_angle_diff_flyany_framenearfly,1.112240e-01,7.397648e+00,228110
wing_angle_diff_flyany_frametouch,1.483888e-01,7.045884e+00,43231
wing_angle_diff_flyany_framewingextension,8.642953e-01,2.536631e+00,19444
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.009014e-01,3.945281e+00,2351
wing_angle_diff_flyfemale_frameany,3.329085e-02,-1.198138e+00,211781
wing_angle_diff_flyfemale_framenearfly,5.519684e-02,2.758545e+00,97195
wing_angle_diff_flyfemale_frametouch,2.707335e-02,2.377873e-01,6813
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.058518e-01,3.610872e+00,243026
wing_angle_diff_flymale_frameattemptedcopulation,4.372347e-01,-2.993384e-01,2539
wing_angle_diff_flymale_framechase,2.629535e-01,1.030143e+01,18474
wing_angle_diff_flymale_framenearfly,1.597018e-01,8.235241e+00,130533
wing_angle_diff_flymale_frametouch,2.580952e-01,8.217393e+00,36320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.497067e-01,2.032938e+00,455399
wing_angle_imbalance_flyany_framewingextension,6.346140e-01,6.256722e-01,19444
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304402e-01,-1.464225e+00,211781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.662599e-01,3.915501e+00,243026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.403315e-02,-1.021813e+00,455399
wing_anglel_flyany_framewingextension,-4.195172e-01,5.799552e-01,19444
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.960741e-03,3.376794e+00,211781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.109955e-02,-3.706220e+00,243026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.816097e-02,2.668447e+00,455399
wing_angler_flyany_framewingextension,4.447781e-01,2.103446e+00,19444
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.025159e-02,1.615729e+00,211781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.475225e-02,2.358568e+00,243026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.323641e-01,1.175477e-02,455399
wing_areal_mm_flyany_framewingextension,9.255538e-01,-1.621311e+00,19444
wing_areal_mm_flyany_framewinggrooming,7.168712e-01,3.821831e+00,2351
wing_areal_mm_flyfemale_frameany,9.517140e-01,-7.512704e-01,211781
wing_areal_mm_flymale_frameany,9.162481e-01,9.625624e-01,243026
wing_arear_mm_flyany_frameany,9.386164e-01,7.995882e-02,455399
wing_arear_mm_flyany_framewingextension,9.660788e-01,1.283704e+00,19444
wing_arear_mm_flyany_framewinggrooming,6.501049e-01,2.120605e-01,2351
wing_arear_mm_flyfemale_frameany,9.784854e-01,-1.728980e-01,211781
wing_arear_mm_flymale_frameany,9.036089e-01,4.378682e-01,243026
wing_trough_angle_flyany_frameany,1.073327e-02,1.677625e+00,455399
wing_trough_angle_flyany_framewingextension,9.537583e-03,1.411057e+00,19444
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.998328e-02,3.685144e+00,211781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.646322e-03,-6.847764e-01,243026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.043799e+01,-2.483677e+00,455399
y_mm_flyany_frameany,8.752837e+00,4.412479e+00,455399
yaw_flyany_framemove,-1.174458e-02,-9.567038e-01,297481
yaw_flyfemale_framemove,-1.272108e-02,-7.230644e-01,117706
yaw_flymale_framemove,-8.139888e-03,-3.889801e-01,179512
