field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.013600e+00,3.718016e+00,16281
velmag_ctr_flyfemale_frameany,8.452256e+00,6.703802e-01,237389
velmag_ctr_flymale_frameany,8.606851e+00,5.363696e-02,241353
velmag_ctr_flymale_framechase,1.445455e+01,-9.885096e-01,251
velmag_flyany_frameany,7.392804e+00,3.130794e-01,479420
velmag_flyfemale_frameany,7.260511e+00,5.955880e-01,237389
velmag_flymale_frameany,7.539838e+00,2.563764e-02,241353
velmag_nose_flyany_frameany,8.893466e+00,3.422549e-01,479420
velmag_nose_flyfemale_frameany,8.837741e+00,6.178986e-01,237389
velmag_nose_flymale_frameany,8.966014e+00,4.808066e-02,241353
velmag_tail_flyany_frameany,8.903284e+00,3.527571e-01,479420
velmag_tail_flyfemale_frameany,8.865504e+00,6.467643e-01,237389
velmag_tail_flymale_frameany,8.958174e+00,4.042082e-02,241353
veltoward_nose2ell_flyany_framebackup_nearfly,-2.082995e+00,-1.704217e+00,2230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.285258e-01,2.981644e+00,23388
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.036983e+00,5.847553e-01,1413
veltoward_nose2ell_flyany_framenearfly,5.465541e-01,1.328361e+00,198724
veltoward_nose2ell_flyany_frametouch,7.404666e-01,-1.718001e+00,13941
veltoward_nose2ell_flyfemale_framechase,1.190339e+01,6.989902e-01,323
veltoward_nose2ell_flyfemale_framenearfly,6.087965e-01,3.273425e+00,101116
veltoward_nose2ell_flyfemale_frametouch,7.114986e-01,2.327614e+00,7436
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.252066e+01,-7.297489e-01,251
veltoward_nose2ell_flymale_framenearfly,4.860211e-01,-2.028291e+00,97451
veltoward_nose2ell_flymale_frametouch,7.715537e-01,-2.564867e+00,6505
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.440120e-02,-3.318305e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.910854e-03,-1.999580e+00,574
wing_angle_diff_flyany_framenearfly,2.241933e-02,-2.860710e+00,198732
wing_angle_diff_flyany_frametouch,2.414796e-02,-2.200543e+00,13941
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.596872e-01,2.001631e-02,16281
wing_angle_diff_flyfemale_frameany,2.660817e-02,-3.654767e+00,237399
wing_angle_diff_flyfemale_framenearfly,2.043071e-02,-2.914969e+00,101121
wing_angle_diff_flyfemale_frametouch,2.042103e-02,-1.644454e+00,7436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.130338e-02,-2.264918e+00,241363
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.715559e-03,-2.003463e+00,251
wing_angle_diff_flymale_framenearfly,2.400932e-02,-2.238155e+00,97454
wing_angle_diff_flymale_frametouch,2.772975e-02,-2.046129e+00,6505
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251284e-01,-1.426043e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.390646e-01,1.756965e-01,237399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111408e-01,-2.304618e+00,241363
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.721657e-02,1.705008e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.106912e-02,2.281854e+00,237399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.301247e-02,7.314039e-01,241363
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.718462e-02,-3.986755e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.553905e-02,-3.357066e+00,237399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.829091e-02,-3.044867e+00,241363
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000402e+00,4.055706e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.883788e-01,-3.592053e-01,16281
wing_areal_mm_flyfemale_frameany,1.057122e+00,3.738527e+00,237399
wing_areal_mm_flymale_frameany,9.452858e-01,3.716081e+00,241363
wing_arear_mm_flyany_frameany,1.004693e+00,4.039212e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.438297e-01,2.063760e+00,16281
wing_arear_mm_flyfemale_frameany,1.060756e+00,3.729739e+00,237399
wing_arear_mm_flymale_frameany,9.502068e-01,3.714598e+00,241363
wing_trough_angle_flyany_frameany,-1.790283e-03,-2.298315e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.544393e-03,-7.515927e-01,237399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.213998e-03,-2.484255e+00,241363
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.091305e+01,-2.709020e+00,479440
y_mm_flyany_frameany,-1.630381e+00,-9.811677e-01,479440
yaw_flyany_framemove,4.972418e-02,5.824131e+00,310255
yaw_flyfemale_framemove,4.267595e-02,3.375338e+00,155889
yaw_flymale_framemove,5.748648e-02,4.575826e+00,154278
