field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.991169e+00,-2.549246e+00,2363
velmag_ctr_flyany_framecrabwalkall,1.154017e+01,-3.361838e+00,55265
velmag_ctr_flyany_framecrabwalkextreme,7.065323e+00,-5.661059e-01,2112
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.066551e+01,-3.034270e+00,278674
velmag_ctr_flyany_framenearfly,5.784866e+00,-3.750876e+00,206837
velmag_ctr_flyany_framenearwall,6.708407e+00,-4.023431e+00,382994
velmag_ctr_flyany_framenotnearfly_notnearwall,6.370233e+00,-5.127687e-01,72621
velmag_ctr_flyany_framepivotcenter,2.639887e+00,-9.947124e-01,231
velmag_ctr_flyany_framepivottail,8.102767e+00,-2.249166e+00,7883
velmag_ctr_flyany_framerighting,1.586066e+01,-3.459831e-01,1875
velmag_ctr_flyany_framestop,5.084951e-01,-6.158691e+00,200766
velmag_ctr_flyany_frametouch,4.065105e+00,-4.161846e+00,19790
velmag_ctr_flyany_framewalk,1.404436e+01,-3.255957e+00,156951
velmag_ctr_flyany_framewingextension,7.301918e+00,2.617326e+00,2658
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.096587e+00,7.165398e+00,3297
velmag_ctr_flyfemale_frameany,5.734639e+00,-3.901222e+00,233626
velmag_ctr_flymale_frameany,7.201331e+00,-2.847691e+00,245173
velmag_ctr_flymale_framechase,1.113571e+01,-3.423068e+00,8829
velmag_flyany_frameany,5.630448e+00,-3.472279e+00,479440
velmag_flyfemale_frameany,4.872145e+00,-3.824975e+00,233626
velmag_flymale_frameany,6.355972e+00,-2.718062e+00,245173
velmag_nose_flyany_frameany,6.766478e+00,-3.690246e+00,479440
velmag_nose_flyfemale_frameany,6.051308e+00,-3.977599e+00,233626
velmag_nose_flymale_frameany,7.448668e+00,-2.959046e+00,245173
velmag_tail_flyany_frameany,6.812685e+00,-3.634102e+00,479440
velmag_tail_flyfemale_frameany,6.114126e+00,-3.906163e+00,233626
velmag_tail_flymale_frameany,7.478587e+00,-2.922702e+00,245173
veltoward_nose2ell_flyany_framebackup_nearfly,-2.209032e-02,1.987691e-01,1003
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.619376e-03,-5.817294e-03,17337
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.563528e-02,1.653447e-01,1038
veltoward_nose2ell_flyany_framenearfly,1.077073e-02,-1.433301e-01,206837
veltoward_nose2ell_flyany_frametouch,2.586709e-02,-7.091114e-02,19790
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.804273e-03,-2.821996e-02,99218
veltoward_nose2ell_flyfemale_frametouch,1.597484e-02,-1.739875e-02,5361
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.480788e-01,-1.171149e-01,8829
veltoward_nose2ell_flymale_framenearfly,2.822930e-02,-6.430076e-02,107190
veltoward_nose2ell_flymale_frametouch,3.392183e-02,-7.233755e-02,14155
veltoward_nose2ell_flymale_framewingextension,7.032188e-02,-2.522568e-02,2518
wing_angle_diff_flyany_frameany,2.682147e-02,-2.209706e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.512021e-01,-2.055291e+00,718
wing_angle_diff_flyany_framechase,2.204101e-02,3.028638e-02,9144
wing_angle_diff_flyany_framenearfly,3.335057e-02,-2.951628e-01,206851
wing_angle_diff_flyany_frametouch,4.070478e-02,-2.072523e-02,19790
wing_angle_diff_flyany_framewingextension,8.237616e-01,1.395949e+00,2658
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.989395e-01,-1.157875e+00,3297
wing_angle_diff_flyfemale_frameany,2.608568e-02,-2.305895e+00,233635
wing_angle_diff_flyfemale_framenearfly,3.104636e-02,-2.693735e-01,99225
wing_angle_diff_flyfemale_frametouch,2.948362e-02,4.935891e-01,5607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.700952e-02,-1.606999e+00,245184
wing_angle_diff_flymale_frameattemptedcopulation,3.156271e-01,-1.506633e+00,708
wing_angle_diff_flymale_framechase,2.973897e-02,-9.043021e-02,8829
wing_angle_diff_flymale_framenearfly,3.469458e-02,-3.000627e-01,107197
wing_angle_diff_flymale_frametouch,4.592590e-02,-3.711528e-01,14155
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375568e-01,-3.790891e-02,479460
wing_angle_imbalance_flyany_framewingextension,7.081761e-01,1.985300e+00,2658
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.403111e-01,-4.058050e-01,233635
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346474e-01,2.205920e-01,245184
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.908702e-03,2.545422e+00,479460
wing_anglel_flyany_framewingextension,-5.468751e-01,-1.305413e+00,2658
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.866132e-03,2.292405e+00,233635
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.147799e-04,1.966475e+00,245184
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.491276e-02,-1.182827e+00,479460
wing_angler_flyany_framewingextension,2.768866e-01,-4.475351e-01,2658
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.321955e-02,-1.236953e+00,233635
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.629474e-02,-7.381697e-01,245184
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.877771e-01,2.038163e+00,479460
wing_areal_mm_flyany_framewingextension,1.007841e+00,-2.891643e-01,2658
wing_areal_mm_flyany_framewinggrooming,6.413117e-01,3.253882e-01,3297
wing_areal_mm_flyfemale_frameany,1.058175e+00,2.257591e+00,233635
wing_areal_mm_flymale_frameany,9.209615e-01,1.420802e+00,245184
wing_arear_mm_flyany_frameany,9.994073e-01,2.252197e+00,479460
wing_arear_mm_flyany_framewingextension,8.945359e-01,3.010738e-01,2658
wing_arear_mm_flyany_framewinggrooming,6.197916e-01,-1.039627e+00,3297
wing_arear_mm_flyfemale_frameany,1.066204e+00,2.316631e+00,233635
wing_arear_mm_flymale_frameany,9.360913e-01,1.796447e+00,245184
wing_trough_angle_flyany_frameany,9.034980e-03,1.155655e+00,479460
wing_trough_angle_flyany_framewingextension,-1.131897e-01,-9.041677e-01,2658
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.036497e-03,6.906888e-01,233635
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.988633e-03,9.601121e-01,245184
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.951410e+00,1.280533e+00,479460
y_mm_flyany_frameany,3.946555e+00,2.423187e+00,479460
yaw_flyany_framemove,2.948229e-03,7.107107e-01,278694
yaw_flyfemale_framemove,-1.859961e-02,-1.233773e+00,125536
yaw_flymale_framemove,2.318574e-02,2.093924e+00,152660
