field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.324680e+00,-7.470479e-01,239720
velmag_ctr_flymale_framechase,1.317568e+01,-1.911535e+00,1213
velmag_flyany_frameany,7.757879e+00,-8.026075e-01,479440
velmag_flyfemale_frameany,7.188116e+00,-8.170358e-01,239720
velmag_flymale_frameany,8.327642e+00,-6.545175e-01,239720
velmag_nose_flyany_frameany,9.026167e+00,-1.075688e+00,479440
velmag_nose_flyfemale_frameany,8.468358e+00,-1.152355e+00,239720
velmag_nose_flymale_frameany,9.583975e+00,-8.381835e-01,239720
velmag_tail_flyany_frameany,9.003965e+00,-1.121140e+00,479440
velmag_tail_flyfemale_frameany,8.443503e+00,-1.204708e+00,239720
velmag_tail_flymale_frameany,9.564428e+00,-8.709814e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.548176e-02,6.051836e-02,1473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.941889e-02,1.644440e-01,24925
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.180288e-02,1.317932e-01,1059
veltoward_nose2ell_flyany_framenearfly,2.082514e-02,5.665623e-02,210355
veltoward_nose2ell_flyany_frametouch,2.887536e-02,-1.607065e-02,12134
veltoward_nose2ell_flyfemale_framechase,3.440479e-01,-1.054887e+00,522
veltoward_nose2ell_flyfemale_framenearfly,7.539690e-03,6.714828e-02,107861
veltoward_nose2ell_flyfemale_frametouch,1.464947e-02,1.674589e-02,5829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.969813e-01,-3.634774e-02,1213
veltoward_nose2ell_flymale_framenearfly,3.411059e-02,-2.121477e-02,102494
veltoward_nose2ell_flymale_frametouch,4.310126e-02,-1.892406e-02,6305
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.122457e-03,-3.808501e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.832373e-03,-1.021792e+00,1735
wing_angle_diff_flyany_framenearfly,8.110807e-03,-2.658779e+00,210361
wing_angle_diff_flyany_frametouch,1.470143e-02,-1.880042e+00,12134
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.935146e-03,-3.749626e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.812494e-03,-2.606441e+00,107866
wing_angle_diff_flyfemale_frametouch,1.897948e-02,-9.569845e-01,5829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.309768e-03,-2.874796e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.745070e-03,-1.454152e+00,1213
wing_angle_diff_flymale_framenearfly,7.409121e-03,-2.147679e+00,102495
wing_angle_diff_flymale_frametouch,1.042337e-02,-1.955191e+00,6305
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219171e-01,-2.247764e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376471e-01,-5.878322e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061872e-01,-2.977780e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.174826e-03,2.945286e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.485059e-02,4.581511e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.050094e-02,7.527030e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.297282e-03,-3.543846e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.278574e-02,-1.129161e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.191171e-03,-4.037338e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.024601e-01,-1.090788e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.343008e-01,-1.326515e+00,239730
wing_areal_mm_flymale_frameany,8.706193e-01,-6.726726e-01,239730
wing_arear_mm_flyany_frameany,9.019400e-01,-1.239120e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.367885e-01,-1.398366e+00,239730
wing_arear_mm_flymale_frameany,8.670915e-01,-8.949579e-01,239730
wing_trough_angle_flyany_frameany,5.176675e-03,-1.278194e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.823669e-02,3.179602e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.883343e-03,-2.925691e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.155199e+00,1.502493e+00,479460
y_mm_flyany_frameany,3.338845e+00,1.867361e+00,479460
yaw_flyany_framemove,1.677990e-02,2.253189e+00,360036
yaw_flyfemale_framemove,-5.057298e-02,-3.728010e+00,181716
yaw_flymale_framemove,8.413278e-02,6.781664e+00,178320
