field,value,zscore,nflyframes
velmag_flymale_frameany,2.929989e+00,-5.339171e+00,216216
velmag_nose_flyany_frameany,4.243122e+00,-5.315872e+00,455480
velmag_nose_flyfemale_frameany,4.776343e+00,-4.086040e+00,239175
velmag_nose_flymale_frameany,3.653297e+00,-5.851092e+00,216216
velmag_tail_flyany_frameany,4.244949e+00,-5.299908e+00,455480
velmag_tail_flyfemale_frameany,4.791182e+00,-4.061606e+00,239175
velmag_tail_flymale_frameany,3.640868e+00,-5.842398e+00,216216
veltoward_nose2ell_flyany_framebackup_nearfly,-1.358013e+00,5.846334e-01,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.689160e-01,2.336796e+00,5728
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.875309e-01,-3.162655e+00,215748
veltoward_nose2ell_flyany_frametouch,3.567483e-01,-3.206427e+00,12971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.856050e-01,9.644628e-01,118772
veltoward_nose2ell_flyfemale_frametouch,3.151743e-01,-9.895643e-01,8185
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.894076e-01,-2.671596e+00,96887
veltoward_nose2ell_flymale_frametouch,4.021030e-01,-3.141027e+00,4742
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.562323e-02,-5.116112e+00,455500
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.572513e-03,-1.938777e+00,261
wing_angle_diff_flyany_framenearfly,1.936896e-02,-3.296217e+00,215758
wing_angle_diff_flyany_frametouch,2.230088e-02,-2.320217e+00,12971
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.676336e-01,-8.996860e+00,8233
wing_angle_diff_flyfemale_frameany,1.668822e-02,-4.606876e+00,239186
wing_angle_diff_flyfemale_framenearfly,2.142650e-02,-2.931384e+00,118777
wing_angle_diff_flyfemale_frametouch,2.831575e-02,-9.489331e-01,8185
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.431721e-02,-4.148926e+00,216225
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.680449e-02,-2.856479e+00,96892
wing_angle_diff_flymale_frametouch,1.533634e-02,-2.515779e+00,4742
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018594e-01,-4.834222e+00,455500
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.064232e-01,-4.398099e+00,239186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.680875e-02,-3.933234e+00,216225
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.132799e-03,3.611905e+00,455500
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.048330e-03,3.338720e+00,239186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.262375e-03,2.660312e+00,216225
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.049043e-02,-5.120355e+00,455500
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.263989e-02,-3.753806e+00,239186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.054831e-03,-4.280236e+00,216225
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.923915e-01,-2.804135e+00,455500
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.817964e-01,-5.620970e+00,8233
wing_areal_mm_flyfemale_frameany,8.471112e-01,-2.101274e+00,239186
wing_areal_mm_flymale_frameany,7.320497e-01,-3.379428e+00,216225
wing_arear_mm_flyany_frameany,7.942049e-01,-2.831134e+00,455500
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.973973e-01,-5.038436e+00,8233
wing_arear_mm_flyfemale_frameany,8.471593e-01,-2.178891e+00,239186
wing_arear_mm_flymale_frameany,7.358673e-01,-3.342975e+00,216225
wing_trough_angle_flyany_frameany,2.844041e-03,-8.687540e-01,455500
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.377408e-03,2.430480e-01,239186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.129941e-05,-1.440618e+00,216225
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.343819e+00,-1.589003e+00,455500
y_mm_flyany_frameany,-1.166374e+01,-5.380133e+00,455500
yaw_flyany_framemove,2.815673e-02,3.579345e+00,190667
yaw_flyfemale_framemove,4.751946e-02,3.834665e+00,120055
yaw_flymale_framemove,6.629809e-03,8.329549e-01,70577
