field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framenearfly,1.426113e-02,-3.444149e+00,69795
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.215793e-03,-3.721827e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.857157e-03,-2.728078e+00,52826
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.476769e-02,-7.872691e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.068722e-02,-7.244036e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.992444e-02,-6.133315e+00,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.099985e-03,4.248485e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.188775e-02,5.326746e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.090003e-03,2.216114e+00,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.285778e-02,-4.105130e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.353022e-02,-1.913707e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.125790e-03,-4.006981e+00,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.216503e-01,-2.229216e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.985377e-01,-1.457983e-01,3292
wing_areal_mm_flyfemale_frameany,8.493140e-01,-2.339360e+00,215757
wing_areal_mm_flymale_frameany,7.990163e-01,-1.542522e+00,263703
wing_arear_mm_flyany_frameany,8.288352e-01,-2.109197e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.096869e-01,-7.564500e-02,3292
wing_arear_mm_flyfemale_frameany,8.611066e-01,-2.114173e+00,215757
wing_arear_mm_flymale_frameany,8.024313e-01,-1.560023e+00,263703
wing_trough_angle_flyany_frameany,-1.215038e-03,-2.045743e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.230390e-04,-9.299318e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.391646e-03,-1.906061e+00,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.102192e+01,3.070329e+00,479460
y_mm_flyany_frameany,-4.214282e+00,-2.291417e+00,479460
yaw_flyany_framemove,-5.067897e-02,-5.332125e+00,3422
yaw_flyfemale_framemove,1.492529e-01,1.150455e+01,445
yaw_flymale_framemove,-1.506449e-01,-1.116364e+01,2977
