field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.586026e+01,2.098867e+00,49103
velmag_ctr_flyany_framecrabwalkextreme,6.557901e+00,-3.455250e+00,1845
velmag_ctr_flyany_framejump,5.714124e+01,2.762207e+00,1897
velmag_ctr_flyany_framemove,1.404937e+01,1.496538e+00,284113
velmag_ctr_flyany_framenearfly,8.282537e+00,1.700114e+00,198890
velmag_ctr_flyany_framenearwall,9.664000e+00,1.837058e+00,371354
velmag_ctr_flyany_framenotnearfly_notnearwall,7.062903e+00,2.188035e+00,67341
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.098990e+01,1.426880e+00,12346
velmag_ctr_flyany_framerighting,1.852681e+01,3.151578e+00,2191
velmag_ctr_flyany_framestop,8.056692e-01,3.887068e+00,171142
velmag_ctr_flyany_frametouch,5.900893e+00,6.731870e-01,30038
velmag_ctr_flyany_framewalk,1.890858e+01,2.204225e+00,156498
velmag_ctr_flyany_framewingextension,8.702000e+00,3.400802e+00,12049
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.677877e-01,3.482797e+00,28257
velmag_ctr_flyfemale_frameany,8.251401e+00,1.716924e+00,209185
velmag_ctr_flymale_frameany,9.641188e+00,2.082414e+00,245516
velmag_ctr_flymale_framechase,1.706655e+01,1.193788e+00,12592
velmag_flyany_frameany,7.768537e+00,2.022453e+00,455255
velmag_flyfemale_frameany,7.088726e+00,1.731006e+00,209185
velmag_flymale_frameany,8.346304e+00,1.876774e+00,245516
velmag_nose_flyany_frameany,9.410307e+00,2.123090e+00,455255
velmag_nose_flyfemale_frameany,8.605934e+00,1.587988e+00,209185
velmag_nose_flymale_frameany,1.009144e+01,2.186291e+00,245516
velmag_tail_flyany_frameany,9.411991e+00,2.120577e+00,455255
velmag_tail_flyfemale_frameany,8.624028e+00,1.609447e+00,209185
velmag_tail_flymale_frameany,1.008024e+01,2.164529e+00,245516
veltoward_nose2ell_flyany_framebackup_nearfly,-8.460977e-02,-1.411100e-01,1587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.286687e-02,-1.493496e-01,17882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.401430e-02,1.548734e-02,1424
veltoward_nose2ell_flyany_framenearfly,1.599365e-02,2.655600e-02,198890
veltoward_nose2ell_flyany_frametouch,5.493074e-02,1.358864e-01,30038
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.575768e-02,-1.434834e-01,89554
veltoward_nose2ell_flyfemale_frametouch,6.742885e-03,-5.795230e-03,5570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.388467e-01,3.869088e-02,12592
veltoward_nose2ell_flymale_framenearfly,6.029570e-02,1.154507e-01,109161
veltoward_nose2ell_flymale_frametouch,8.942948e-02,1.194537e-01,24364
veltoward_nose2ell_flymale_framewingextension,2.517492e-01,1.394644e-01,11965
wing_angle_diff_flyany_frameany,9.103829e-02,2.262879e+00,455276
wing_angle_diff_flyany_frameattemptedcopulation,4.189385e-01,-3.902503e-01,589
wing_angle_diff_flyany_framechase,2.961289e-01,1.734143e+01,12663
wing_angle_diff_flyany_framenearfly,9.951885e-02,4.991778e+00,198897
wing_angle_diff_flyany_frametouch,1.632143e-01,7.835301e+00,30038
wing_angle_diff_flyany_framewingextension,7.781389e-01,1.528689e-01,12049
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.296446e-01,3.657693e+00,28257
wing_angle_diff_flyfemale_frameany,4.665344e-02,-1.560548e+00,209196
wing_angle_diff_flyfemale_framenearfly,5.620814e-02,1.263342e+00,89559
wing_angle_diff_flyfemale_frametouch,4.689701e-02,1.858540e+00,5570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.288297e-01,3.967076e+00,245526
wing_angle_diff_flymale_frameattemptedcopulation,4.402384e-01,-2.695177e-01,571
wing_angle_diff_flymale_framechase,3.296699e-01,1.322625e+01,12592
wing_angle_diff_flymale_framenearfly,1.359029e-01,5.816540e+00,109163
wing_angle_diff_flymale_frametouch,2.522907e-01,8.004288e+00,24364
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.536607e-01,3.775237e+00,455276
wing_angle_imbalance_flyany_framewingextension,6.153283e-01,-1.530684e-02,12049
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411860e-01,1.347289e+00,209196
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.642580e-01,4.486513e+00,245526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.554340e-02,-1.436381e+00,455276
wing_anglel_flyany_framewingextension,-4.161221e-01,2.376764e-01,12049
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.611002e-02,1.472424e+00,209196
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.204116e-02,-2.962794e+00,245526
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.549488e-02,2.433021e+00,455276
wing_angler_flyany_framewingextension,3.620168e-01,3.270585e-01,12049
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.054342e-02,-9.187511e-01,209196
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.678859e-02,3.680876e+00,245526
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.015777e-01,2.368441e-01,455276
wing_areal_mm_flyany_framewingextension,1.015223e+00,6.600563e-01,12049
wing_areal_mm_flyany_framewinggrooming,7.028773e-01,4.707512e+00,28257
wing_areal_mm_flyfemale_frameany,9.742118e-01,8.583678e-01,209196
wing_areal_mm_flymale_frameany,8.395818e-01,-2.521297e-01,245526
wing_arear_mm_flyany_frameany,9.069440e-01,2.768845e-01,455276
wing_arear_mm_flyany_framewingextension,9.518716e-01,8.887502e-01,12049
wing_arear_mm_flyany_framewinggrooming,6.956830e-01,3.839250e+00,28257
wing_arear_mm_flyfemale_frameany,9.717894e-01,6.948012e-01,209196
wing_arear_mm_flymale_frameany,8.517162e-01,1.453592e-03,245526
wing_trough_angle_flyany_frameany,8.260039e-03,8.345248e-01,455276
wing_trough_angle_flyany_framewingextension,-2.134811e-02,3.532566e-01,12049
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.739483e-03,6.215010e-01,209196
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.565070e-03,5.503282e-01,245526
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.688839e-01,3.875145e-01,455276
y_mm_flyany_frameany,2.855838e+00,1.064999e+00,455276
yaw_flyany_framemove,-1.213076e-02,-1.000047e+00,284134
yaw_flyfemale_framemove,-3.807541e-02,-2.781533e+00,132421
yaw_flymale_framemove,1.071242e-02,1.207526e+00,151242
