field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.758061e+00,-5.238171e+00,240063
velmag_flymale_frameany,5.303908e+00,-2.276739e+00,239197
velmag_nose_flyany_frameany,4.863136e+00,-4.483577e+00,479260
velmag_nose_flyfemale_frameany,3.562460e+00,-5.653382e+00,240063
velmag_nose_flymale_frameany,6.168521e+00,-2.795821e+00,239197
velmag_tail_flyany_frameany,4.854600e+00,-4.483178e+00,479260
velmag_tail_flyfemale_frameany,3.569844e+00,-5.635949e+00,240063
velmag_tail_flymale_frameany,6.144007e+00,-2.810860e+00,239197
veltoward_nose2ell_flyany_framebackup_nearfly,-9.965531e-01,1.801863e+00,915
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.321717e-01,1.807399e+00,7721
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.199415e-01,1.510098e+00,390
veltoward_nose2ell_flyany_framenearfly,2.051112e-01,-2.928571e+00,166256
veltoward_nose2ell_flyany_frametouch,5.576542e-01,-2.181455e+00,4696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.567856e-01,8.371413e-01,85153
veltoward_nose2ell_flyfemale_frametouch,5.665379e-01,1.100347e+00,1951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.536144e-01,-2.420033e+00,81103
veltoward_nose2ell_flymale_frametouch,5.653202e-01,-2.672682e+00,2745
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.686627e-02,-1.475621e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.619202e-02,-7.120610e-01,166269
wing_angle_diff_flyany_frametouch,2.980212e-02,-1.820950e+00,4696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.707101e-01,7.188881e-01,27451
wing_angle_diff_flyfemale_frameany,5.841161e-02,-7.990652e-01,240073
wing_angle_diff_flyfemale_framenearfly,4.522395e-02,-2.667299e-01,85160
wing_angle_diff_flyfemale_frametouch,2.486078e-02,-1.397063e+00,1951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.531534e-02,-1.538731e+00,239207
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.688289e-02,-8.210364e-01,81109
wing_angle_diff_flymale_frametouch,3.484618e-02,-1.715006e+00,2745
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369109e-01,3.386367e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.376899e-01,5.531315e-02,240073
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361292e-01,4.816839e-01,239207
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.951535e-03,4.079360e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.082564e-02,2.402719e+00,240073
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.954692e-03,4.083438e+00,239207
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.491474e-02,1.694260e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.758598e-02,1.233242e+00,240073
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.227003e-02,1.455206e+00,239207
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.688097e-01,-3.857084e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.122415e-01,5.327487e-01,27451
wing_areal_mm_flyfemale_frameany,8.610197e-01,-1.736107e+00,240073
wing_areal_mm_flymale_frameany,8.766279e-01,1.321045e+00,239207
wing_arear_mm_flyany_frameany,8.883114e-01,1.188901e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.628286e-01,2.616663e+00,27451
wing_arear_mm_flyfemale_frameany,8.713576e-01,-1.547141e+00,240073
wing_arear_mm_flymale_frameany,9.053265e-01,2.120889e+00,239207
wing_trough_angle_flyany_frameany,2.270400e-02,5.181467e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.677992e-02,2.945701e+00,240073
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.864952e-02,4.465032e+00,239207
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.130134e+01,-2.622303e+00,479280
y_mm_flyany_frameany,-1.675444e+00,-6.616235e-01,479280
yaw_flyany_framemove,-4.426808e-03,-8.102798e-02,171951
yaw_flyfemale_framemove,1.651355e-04,2.378236e-01,68347
yaw_flymale_framemove,-1.302489e-02,-6.674925e-01,103604
