field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,3.040866e-02,1.248377e+00,4.270000e-02,9.573000e-01,2,7,3331827
fractime_flyany_framepivottail_nearfly,1.411382e-02,1.233113e+00,4.530000e-02,9.547000e-01,2,7,3331827
fractime_flyany_framepivottail_nearwall,3.019608e-02,1.238218e+00,4.420000e-02,9.558000e-01,2,7,3331827
fractime_flyany_framepivottail_notnearfly_notnearwall,1.762634e-04,1.821310e+00,2.950000e-02,9.705000e-01,2,7,3331827
fractime_flyany_framerighting,1.817329e-03,-1.091315e+00,9.665000e-01,3.350000e-02,2,7,3331827
fractime_flyany_framerighting_nearfly,4.015056e-04,-1.382222e+00,9.911000e-01,8.900000e-03,2,7,3331827
fractime_flyany_framerighting_nearwall,1.304302e-03,-1.052962e+00,9.596000e-01,4.040000e-02,2,7,3331827
fractime_flyany_framerighting_notnearfly_notnearwall,4.718182e-04,-8.588861e-01,9.120000e-01,8.800000e-02,2,7,3331827
fractime_flyany_framestop,3.385990e-01,-1.324163e+00,9.806000e-01,1.940000e-02,2,7,3331827
fractime_flyany_framestop_nearfly,1.174298e-01,-6.809626e-01,8.443000e-01,1.557000e-01,2,7,3331827
fractime_flyany_framestop_nearwall,2.521082e-01,-2.074737e-01,6.000000e-01,4.000000e-01,2,7,3331827
fractime_flyany_framestop_notnearfly_notnearwall,7.640460e-02,-1.352305e+00,9.784000e-01,2.160000e-02,2,7,3331827
fractime_flyany_framestop_notwinggrooming,2.988671e-01,-5.626737e-01,7.844000e-01,2.156000e-01,2,7,3331827
fractime_flyany_frametouch,2.022821e-02,-1.135085e+00,9.793000e-01,2.070000e-02,2,7,3331827
fractime_flyany_frametouch_notchase,1.996296e-02,-1.037680e+00,9.603000e-01,3.970000e-02,2,7,3331827
fractime_flyany_framewalk,4.114399e-01,1.947016e+00,4.900000e-03,9.951000e-01,2,7,3331827
fractime_flyany_framewalk_nearfly,1.368577e-01,1.112328e+00,5.530000e-02,9.447000e-01,2,7,3331827
fractime_flyany_framewalk_nearwall,3.828565e-01,2.268567e+00,4.000000e-04,9.996000e-01,2,7,3331827
fractime_flyany_framewalk_notnearfly_notnearwall,2.650649e-02,-1.460191e-01,5.683000e-01,4.317000e-01,2,7,3331827
fractime_flyany_framewingextension,3.232053e-04,-1.073411e+00,9.919000e-01,8.100000e-03,2,7,3331827
fractime_flyany_framewingextension_nearfly,1.516448e-04,-1.096673e+00,9.931000e-01,6.900000e-03,2,7,3331827
fractime_flyany_framewingextension_notchase,3.044342e-04,-1.127947e+00,9.923000e-01,7.700000e-03,2,7,3331827
fractime_flyany_framewingextension_notnearfly,1.715606e-04,1.086833e+00,6.270000e-02,9.373000e-01,2,7,3331827
fractime_flyany_framewingflick,3.421183e-05,-7.981661e-01,9.306000e-01,6.940000e-02,2,7,3331827
fractime_flyany_framewingflick_nearfly,1.879178e-05,-7.333262e-01,9.214000e-01,7.860000e-02,2,7,3331827
fractime_flyany_framewingflick_notnearfly,1.542005e-05,-6.220693e-01,8.290000e-01,1.710000e-01,2,7,3331827
fractime_flyany_framewinggrooming,4.040706e-02,-2.650178e+00,1.000000e+00,0.000000e+00,2,7,3331827
fractime_flyany_framewinggrooming_nearfly,7.181372e-03,-2.083239e+00,9.992000e-01,8.000000e-04,2,7,3331827
fractime_flyany_framewinggrooming_nearwall,1.511760e-02,-2.010100e+00,9.988000e-01,1.200000e-03,2,7,3331827
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.319340e-02,-1.879157e+00,9.985000e-01,1.500000e-03,2,7,3331827
fractime_flyfemale_firsthalf_framechase,1.132374e-03,2.091255e-01,2.361000e-01,7.639000e-01,2,7,843600
fractime_flyfemale_firsthalf_frametouch,2.482025e-02,3.850159e-01,2.401000e-01,7.599000e-01,2,7,843600
fractime_flyfemale_frameattemptedcopulation,9.626752e-07,-4.347641e-01,7.783000e-01,2.217000e-01,2,7,1691737
fractime_flyfemale_framebackup,8.156709e-03,3.469094e+00,0.000000e+00,1.000000e+00,2,7,1691737
fractime_flyfemale_framebodyturn,1.123921e-02,1.152705e+00,5.570000e-02,9.443000e-01,2,7,1691737
fractime_flyfemale_framechase,7.861331e-04,6.884664e-02,2.987000e-01,7.013000e-01,2,7,1691737
fractime_flyfemale_framecopulation,0.000000e+00,-2.324392e-01,6.274000e-01,3.726000e-01,2,7,1691737
fractime_flyfemale_framecrabwalkall,1.057539e-01,1.458910e+00,1.860000e-02,9.814000e-01,2,7,1691737
fractime_flyfemale_framecrabwalkextreme,2.290826e-03,-2.749130e-01,6.377000e-01,3.623000e-01,2,7,1691737
fractime_flyfemale_framejump,1.451547e-03,-1.021505e+00,9.445000e-01,5.550000e-02,2,7,1691737
fractime_flyfemale_framemove,6.765709e-01,1.622255e+00,5.800000e-03,9.942000e-01,2,7,1691737
fractime_flyfemale_framenotanybehavior,1.856872e-01,1.968677e-01,3.840000e-01,6.160000e-01,2,7,1691737
fractime_flyfemale_framepivotcenter,5.281275e-04,-5.139024e-01,7.573000e-01,2.427000e-01,2,7,1691737
fractime_flyfemale_framepivottail,2.917205e-02,1.079146e+00,7.440000e-02,9.256000e-01,2,7,1691737
fractime_flyfemale_framerighting,2.764685e-03,-9.524748e-01,9.403000e-01,5.970000e-02,2,7,1691737
fractime_flyfemale_framestop,3.234291e-01,-1.622255e+00,9.942000e-01,5.800000e-03,2,7,1691737
fractime_flyfemale_frametouch,1.937494e-02,-3.148379e-02,4.676000e-01,5.324000e-01,2,7,1691737
fractime_flyfemale_framewalk,4.120072e-01,2.227939e+00,2.200000e-03,9.978000e-01,2,7,1691737
fractime_flyfemale_framewingextension,8.628479e-05,-4.228657e-01,8.536000e-01,1.464000e-01,2,7,1691737
fractime_flyfemale_framewingflick,3.122299e-05,-6.136489e-01,8.367000e-01,1.633000e-01,2,7,1691737
fractime_flyfemale_framewinggrooming,4.622354e-02,-2.335689e+00,9.997000e-01,3.000000e-04,2,7,1691737
fractime_flyfemale_secondhalf_framechase,4.386521e-04,-2.914780e-01,5.938000e-01,4.062000e-01,2,7,848477
fractime_flyfemale_secondhalf_frametouch,1.391847e-02,-7.330507e-01,8.578000e-01,1.422000e-01,2,7,848477
fractime_flyfirsthalf_framebackup,7.148173e-03,3.032211e+00,2.000000e-04,9.998000e-01,2,7,1666013
fractime_flyfirsthalf_framebodyturn,1.292030e-02,1.593155e+00,1.080000e-02,9.892000e-01,2,7,1666013
fractime_flyfirsthalf_framechase,2.194529e-03,-1.194337e+00,9.885000e-01,1.150000e-02,2,7,1666013
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.285151e-01,6.909000e-01,3.091000e-01,2,7,1666013
fractime_flyfirsthalf_framecrabwalkall,1.192779e-01,1.307199e+00,3.000000e-02,9.700000e-01,2,7,1666013
fractime_flyfirsthalf_framecrabwalkextreme,2.557716e-03,-9.168558e-01,9.062000e-01,9.380000e-02,2,7,1666013
fractime_flyfirsthalf_framejump,1.449466e-03,-8.802835e-01,9.130000e-01,8.700000e-02,2,7,1666013
fractime_flyfirsthalf_framemove,6.872198e-01,1.601027e+00,7.600000e-03,9.924000e-01,2,7,1666013
fractime_flyfirsthalf_framepivotcenter,3.270019e-04,-1.031271e+00,9.362000e-01,6.380000e-02,2,7,1666013
fractime_flyfirsthalf_framepivottail,3.361969e-02,1.422074e+00,2.470000e-02,9.753000e-01,2,7,1666013
fractime_flyfirsthalf_framerighting,2.009435e-03,-9.516822e-01,9.441000e-01,5.590000e-02,2,7,1666013
fractime_flyfirsthalf_framestop,3.127802e-01,-1.601027e+00,9.924000e-01,7.600000e-03,2,7,1666013
fractime_flyfirsthalf_frametouch,2.648439e-02,-7.654147e-01,8.882000e-01,1.118000e-01,2,7,1666013
fractime_flyfirsthalf_framewalk,4.277829e-01,2.218429e+00,3.300000e-03,9.967000e-01,2,7,1666013
fractime_flyfirsthalf_framewingextension,3.674376e-04,-9.984802e-01,9.863000e-01,1.370000e-02,2,7,1666013
fractime_flyfirsthalf_framewingflick,4.287783e-05,-7.878073e-01,9.233000e-01,7.670000e-02,2,7,1666013
fractime_flyfirsthalf_framewinggrooming,4.343240e-02,-2.534055e+00,9.999000e-01,1.000000e-04,2,7,1666013
fractime_flymale_firsthalf_frameattemptedcopulation,6.043393e-05,-6.944268e-01,9.417000e-01,5.830000e-02,2,7,821134
fractime_flymale_firsthalf_framechase,3.272564e-03,-1.219965e+00,9.902000e-01,9.800000e-03,2,7,821134
fractime_flymale_firsthalf_frametouch,2.826345e-02,-9.616981e-01,9.585000e-01,4.150000e-02,2,7,821134
fractime_flymale_frameattemptedcopulation,3.022273e-05,-8.071345e-01,9.647000e-01,3.530000e-02,2,7,1637007
fractime_flymale_framebackup,5.698427e-03,1.947099e+00,5.600000e-03,9.944000e-01,2,7,1637007
fractime_flymale_framebodyturn,1.204825e-02,1.103202e+00,5.270000e-02,9.473000e-01,2,7,1637007
fractime_flymale_framechase,2.168254e-03,-1.337245e+00,9.949000e-01,5.100000e-03,2,7,1637007
fractime_flymale_framechase_notwingextension,2.130711e-03,-1.373022e+00,9.947000e-01,5.300000e-03,2,7,1637007
fractime_flymale_framecopulation,0.000000e+00,-1.572711e-01,6.186000e-01,3.814000e-01,2,7,1637007
fractime_flymale_framecrabwalkall,1.309464e-01,5.789413e-01,2.035000e-01,7.965000e-01,2,7,1637007
fractime_flymale_framecrabwalkextreme,3.282725e-03,-7.817699e-01,8.708000e-01,1.292000e-01,2,7,1637007
fractime_flymale_framejump,9.327685e-04,-1.009517e+00,9.417000e-01,5.830000e-02,2,7,1637007
fractime_flymale_framemove,6.468660e-01,8.335451e-01,1.075000e-01,8.925000e-01,2,7,1637007
fractime_flymale_framenotanybehavior,1.492288e-01,9.417381e-03,4.762000e-01,5.238000e-01,2,7,1637007
fractime_flymale_framepivotcenter,1.505468e-04,-2.145482e+00,1.000000e+00,0.000000e+00,2,7,1637007
fractime_flymale_framepivottail,3.170341e-02,1.212021e+00,4.520000e-02,9.548000e-01,2,7,1637007
fractime_flymale_framerighting,8.481194e-04,-1.206710e+00,9.760000e-01,2.400000e-02,2,7,1637007
fractime_flymale_framestop,3.531340e-01,-8.335451e-01,8.925000e-01,1.075000e-01,2,7,1637007
fractime_flymale_frametouch,2.114492e-02,-1.236353e+00,9.913000e-01,8.700000e-03,2,7,1637007
fractime_flymale_frametouch_notchase,2.070309e-02,-1.200511e+00,9.869000e-01,1.310000e-02,2,7,1637007
fractime_flymale_framewalk,4.114572e-01,1.339630e+00,2.810000e-02,9.719000e-01,2,7,1637007
fractime_flymale_framewingextension,5.742818e-04,-1.064062e+00,9.902000e-01,9.800000e-03,2,7,1637007
fractime_flymale_framewingflick,3.748205e-05,-7.687143e-01,9.281000e-01,7.190000e-02,2,7,1637007
fractime_flymale_framewinggrooming,3.366154e-02,-2.210130e+00,9.999000e-01,1.000000e-04,2,7,1637007
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689957e-01,9.684000e-01,3.160000e-02,2,7,816518
fractime_flymale_secondhalf_framechase,1.058898e-03,-1.318818e+00,9.965000e-01,3.500000e-03,2,7,816518
fractime_flymale_secondhalf_frametouch,1.405409e-02,-1.458131e+00,9.986000e-01,1.400000e-03,2,7,816518
fractime_flysecondhalf_framebackup,6.710963e-03,2.804389e+00,2.000000e-04,9.998000e-01,2,7,1665675
fractime_flysecondhalf_framebodyturn,1.035831e-02,8.485686e-01,1.166000e-01,8.834000e-01,2,7,1665675
fractime_flysecondhalf_framechase,7.477372e-04,-1.297222e+00,9.963000e-01,3.700000e-03,2,7,1665675
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.205855e-01,4.983000e-01,5.017000e-01,2,7,1665675
fractime_flysecondhalf_framecrabwalkall,1.168903e-01,6.557150e-01,1.713000e-01,8.287000e-01,2,7,1665675
fractime_flysecondhalf_framecrabwalkextreme,2.993998e-03,-4.672809e-01,7.421000e-01,2.579000e-01,2,7,1665675
fractime_flysecondhalf_framejump,9.434623e-04,-1.229216e+00,9.787000e-01,2.130000e-02,2,7,1665675
fractime_flysecondhalf_framemove,6.355490e-01,1.007351e+00,5.430000e-02,9.457000e-01,2,7,1665675
fractime_flysecondhalf_framepivotcenter,3.587923e-04,-1.131468e+00,9.600000e-01,4.000000e-02,2,7,1665675
fractime_flysecondhalf_framepivottail,2.719879e-02,9.728848e-01,9.460000e-02,9.054000e-01,2,7,1665675
fractime_flysecondhalf_framerighting,1.624655e-03,-1.196691e+00,9.743000e-01,2.570000e-02,2,7,1665675
fractime_flysecondhalf_framestop,3.644510e-01,-1.007351e+00,9.457000e-01,5.430000e-02,2,7,1665675
fractime_flysecondhalf_frametouch,1.397247e-02,-1.488167e+00,9.979000e-01,2.100000e-03,2,7,1665675
fractime_flysecondhalf_framewalk,3.951203e-01,1.604658e+00,9.500000e-03,9.905000e-01,2,7,1665675
fractime_flysecondhalf_framewingextension,2.789943e-04,-9.939045e-01,9.838000e-01,1.620000e-02,2,7,1665675
fractime_flysecondhalf_framewingflick,2.554770e-05,-6.899565e-01,9.066000e-01,9.340000e-02,2,7,1665675
fractime_flysecondhalf_framewinggrooming,3.738253e-02,-2.465560e+00,1.000000e+00,0.000000e+00,2,7,1665675
magveldiff_nose2ell_flyany_framenearfly,1.313622e+01,1.076614e+00,6.290000e-02,9.371000e-01,2,7,1231649
magveldiff_nose2ell_flyany_frametouch,1.022718e+01,1.302475e+00,3.400000e-02,9.660000e-01,2,7,68359
magveldiff_nose2ell_flyfemale_framechase,8.601481e+00,-6.633977e-01,7.853000e-01,2.147000e-01,1,3,749
magveldiff_nose2ell_flyfemale_framenearfly,1.281033e+01,1.133975e+00,5.130000e-02,9.487000e-01,2,7,618834
magveldiff_nose2ell_flyfemale_frametouch,9.697591e+00,1.033366e+00,7.500000e-02,9.250000e-01,2,7,32948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.024650e+00,-3.595564e-01,6.996000e-01,3.004000e-01,2,6,3184
magveldiff_nose2ell_flymale_framenearfly,1.348027e+01,9.749153e-01,8.310000e-02,9.169000e-01,2,7,612075
magveldiff_nose2ell_flymale_frametouch,1.074343e+01,1.337849e+00,2.910000e-02,9.709000e-01,2,7,35356
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_absdwing_angle_flyany_frameany,1.317452e+00,-1.871586e+00,9.963000e-01,3.700000e-03,2,7,3331688
max_absdwing_angle_flyany_framechase,1.196664e+00,-1.013525e+00,9.370000e-01,6.300000e-02,2,7,4656
max_absdwing_angle_flyany_framenearfly,1.220681e+00,-1.904930e+00,9.981000e-01,1.900000e-03,2,7,1231649
max_absdwing_angle_flyany_frametouch,1.264096e+00,-1.759395e+00,9.980000e-01,2.000000e-03,2,7,68359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.400407e+00,1.031503e+00,8.140000e-02,9.186000e-01,2,7,139520
max_absdwing_angle_flyfemale_frameany,1.241488e+00,-1.713680e+00,9.947000e-01,5.300000e-03,2,7,1691737
max_absdwing_angle_flyfemale_framenearfly,1.135654e+00,-1.810108e+00,9.955000e-01,4.500000e-03,2,7,618834
max_absdwing_angle_flyfemale_frametouch,1.194874e+00,-1.385228e+00,9.808000e-01,1.920000e-02,2,7,32948
max_absdwing_angle_flymale_frameany,1.394591e+00,-1.470166e+00,9.861000e-01,1.390000e-02,2,7,1637007
max_absdwing_angle_flymale_framechase,1.264569e+00,-1.358190e+00,9.792000e-01,2.080000e-02,2,6,3184
max_absdwing_angle_flymale_framenearfly,1.306515e+00,-1.485831e+00,9.886000e-01,1.140000e-02,2,7,612075
max_absdwing_angle_flymale_frametouch,1.338533e+00,-1.601768e+00,9.939000e-01,6.100000e-03,2,7,35356
max_absdwing_area_flyany_frameany,2.870035e+00,-2.158214e+00,9.994000e-01,6.000000e-04,2,7,3331688
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.114418e+00,-1.025936e+00,9.217000e-01,7.830000e-02,2,7,139520
max_absdwing_area_flyfemale_frameany,2.929577e+00,-2.076748e+00,9.996000e-01,4.000000e-04,2,7,1691737
max_absdwing_area_flymale_frameany,2.810651e+00,-1.480204e+00,9.855000e-01,1.450000e-02,2,7,1637007
max_dwing_angle_in_flyany_frameany,1.015423e+00,-1.190495e+00,9.523000e-01,4.770000e-02,2,7,3331688
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.494215e-01,-9.048705e-01,8.954000e-01,1.046000e-01,2,7,1691737
max_dwing_angle_in_flymale_frameany,1.082336e+00,-1.080810e+00,9.432000e-01,5.680000e-02,2,7,1637007
max_dwing_angle_out_flyany_frameany,1.015410e+00,-1.190131e+00,9.522000e-01,4.780000e-02,2,7,3331688
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.495417e-01,-9.045789e-01,8.953000e-01,1.047000e-01,2,7,1691737
max_dwing_angle_out_flymale_frameany,1.082140e+00,-1.079104e+00,9.430000e-01,5.700000e-02,2,7,1637007
max_wing_angle_flyany_frameany,8.192052e-02,-1.558259e+00,9.911000e-01,8.900000e-03,2,7,3331827
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.197867e-02,-5.126514e-01,7.615000e-01,2.385000e-01,2,7,4656
max_wing_angle_flyany_framenearfly,7.626199e-02,-1.243992e+00,9.836000e-01,1.640000e-02,2,7,1231686
max_wing_angle_flyany_frametouch,8.102554e-02,-1.053917e+00,9.639000e-01,3.610000e-02,2,7,68359
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.608096e-01,4.726019e-01,2.719000e-01,7.281000e-01,2,7,139523
max_wing_angle_flyfemale_frameany,8.343194e-02,-1.628880e+00,9.923000e-01,7.700000e-03,2,7,1691806
max_wing_angle_flyfemale_framenearfly,7.796346e-02,-1.348646e+00,9.857000e-01,1.430000e-02,2,7,618857
max_wing_angle_flyfemale_frametouch,8.458704e-02,-9.871809e-02,5.256000e-01,4.744000e-01,2,7,32948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.072431e-02,-1.066628e+00,9.633000e-01,3.670000e-02,2,7,1637077
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.807255e-02,-1.415468e+00,9.923000e-01,7.700000e-03,2,6,3184
max_wing_angle_flymale_framenearfly,7.463127e-02,-9.105846e-01,9.449000e-01,5.510000e-02,2,7,612089
max_wing_angle_flymale_frametouch,7.834032e-02,-1.147173e+00,9.776000e-01,2.240000e-02,2,7,35356
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.373751e-01,-2.683290e-01,6.473000e-01,3.527000e-01,2,7,3331827
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
max_wing_area_flyany_framewinggrooming,8.454585e-01,-1.214359e+00,9.536000e-01,4.640000e-02,2,7,139523
max_wing_area_flyfemale_frameany,9.554994e-01,-1.209643e+00,9.554000e-01,4.460000e-02,2,7,1691806
max_wing_area_flymale_frameany,9.186870e-01,8.806778e-01,1.004000e-01,8.996000e-01,2,7,1637077
mean_wing_angle_flyany_frameany,1.947398e-02,-1.649672e+00,9.965000e-01,3.500000e-03,2,7,3331827
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.752949e-02,-1.971347e+00,9.988000e-01,1.200000e-03,2,7,1691806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.163734e-02,-9.568479e-01,9.480000e-01,5.200000e-02,2,7,1637077
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.157575e-01,1.285755e-01,4.271000e-01,5.729000e-01,2,7,3331827
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.956069e-01,-1.186344e+00,9.476000e-01,5.240000e-02,2,7,139523
mean_wing_area_flyfemale_frameany,9.307164e-01,-7.851455e-01,8.653000e-01,1.347000e-01,2,7,1691806
mean_wing_area_flymale_frameany,9.002493e-01,1.155500e+00,4.700000e-02,9.530000e-01,2,7,1637077
min_absdwing_angle_flyany_frameany,9.547410e-01,-7.816375e-02,5.547000e-01,4.453000e-01,2,7,3331688
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.851852e-01,1.502519e-01,4.150000e-01,5.850000e-01,2,7,1691737
min_absdwing_angle_flymale_frameany,1.026255e+00,-1.574212e-01,5.915000e-01,4.085000e-01,2,7,1637007
min_absdwing_area_flyany_frameany,2.049718e+00,-1.381470e+00,9.743000e-01,2.570000e-02,2,7,3331688
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.015130e+00,-1.548636e+00,9.834000e-01,1.660000e-02,2,7,1691737
min_absdwing_area_flymale_frameany,2.086483e+00,-7.373488e-01,8.677000e-01,1.323000e-01,2,7,1637007
min_dwing_angle_in_flyany_frameany,-1.015410e+00,1.190131e+00,4.780000e-02,9.522000e-01,2,7,3331688
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.495417e-01,9.045789e-01,1.047000e-01,8.953000e-01,2,7,1691737
min_dwing_angle_in_flymale_frameany,-1.082140e+00,1.079104e+00,5.700000e-02,9.430000e-01,2,7,1637007
min_dwing_angle_out_flyany_frameany,-1.015423e+00,1.190495e+00,4.770000e-02,9.523000e-01,2,7,3331688
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.494215e-01,9.048705e-01,1.046000e-01,8.954000e-01,2,7,1691737
min_dwing_angle_out_flymale_frameany,-1.082336e+00,1.080810e+00,5.680000e-02,9.432000e-01,2,7,1637007
min_wing_angle_flyany_frameany,-4.297257e-02,-1.336171e+00,9.761000e-01,2.390000e-02,2,7,3331827
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.837296e-02,-1.877596e+00,9.960000e-01,4.000000e-03,2,7,1691806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.744962e-02,-4.980485e-01,7.992000e-01,2.008000e-01,2,7,1637077
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.941399e-01,5.140573e-01,2.275000e-01,7.725000e-01,2,7,3331827
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
min_wing_area_flyany_framewinggrooming,3.457553e-01,-9.903360e-01,9.136000e-01,8.640000e-02,2,7,139523
min_wing_area_flyfemale_frameany,9.059335e-01,-3.389314e-01,6.788000e-01,3.212000e-01,2,7,1691806
min_wing_area_flymale_frameany,8.818115e-01,1.389308e+00,2.410000e-02,9.759000e-01,2,7,1637077
nflies_close_flyany_frameany,4.578325e-01,-3.168296e-02,4.694000e-01,5.306000e-01,2,7,3331827
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.585853e-01,-1.106784e-02,4.622000e-01,5.378000e-01,2,7,5535
nflies_close_flyany_framebodyturn,4.916550e-01,2.780458e-01,3.065000e-01,6.935000e-01,2,7,38233
nflies_close_flyany_framebodyturnstart,5.023378e-01,2.816472e-01,3.204000e-01,6.796000e-01,2,7,15030
nflies_close_flyany_framecrabwalkallstart,4.576273e-01,-4.506907e-01,7.121000e-01,2.879000e-01,2,7,42841
nflies_close_flyany_framecrabwalkextreme,6.938384e-01,-1.113781e+00,9.554000e-01,4.460000e-02,2,7,9331
nflies_close_flyany_framecrabwalkextremestart,6.941488e-01,-1.025472e+00,9.298000e-01,7.020000e-02,2,7,2664
nflies_close_flyany_framejumpstart,3.972842e-01,-4.591033e-01,6.383000e-01,3.617000e-01,1,3,913
nflies_close_flyany_framenearwall,5.171263e-01,-1.858380e-01,5.470000e-01,4.530000e-01,2,7,2868197
nflies_close_flyany_framepivotcenter,6.949506e-01,5.954624e-01,1.817000e-01,8.183000e-01,1,3,726
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.126316e-01,2.702617e-01,3.088000e-01,6.912000e-01,2,7,25108
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.043988e-01,1.266360e-01,3.831000e-01,6.169000e-01,2,7,1145404
nflies_close_flyany_frametouch,1.684052e+00,9.543158e-01,1.010000e-01,8.990000e-01,2,7,68359
nflies_close_flyany_framewalk,4.162331e-01,-1.115727e-01,5.159000e-01,4.841000e-01,2,7,1353250
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.169056e-01,-2.369506e-01,6.067000e-01,3.933000e-01,2,7,139523
nflies_close_flyfemale_frameany,5.163788e-01,1.210588e-01,3.811000e-01,6.189000e-01,2,7,1691806
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.983295e-01,-2.643859e-01,6.185000e-01,3.815000e-01,2,7,1637077
nflies_close_flymale_framechase,1.416089e+00,1.292632e+00,4.180000e-02,9.582000e-01,2,6,3184
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042635e+00,-1.304580e+00,9.804000e-01,1.960000e-02,2,7,3331827
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,490
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.461828e+00,5.985404e-01,2.117000e-01,7.883000e-01,2,7,139523
