field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.479794e+01,-2.605901e+00,147479
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.726117e-01,1.011625e-01,40620
velmag_ctr_flyfemale_frameany,6.751160e+00,-1.105202e+00,231858
velmag_ctr_flymale_frameany,7.646515e+00,-6.366172e-01,246699
velmag_ctr_flymale_framechase,1.241229e+01,-2.160157e+00,526
velmag_flyany_frameany,6.105662e+00,-1.047022e+00,479440
velmag_flyfemale_frameany,5.645997e+00,-1.241388e+00,231858
velmag_flymale_frameany,6.556201e+00,-7.537491e-01,246699
velmag_nose_flyany_frameany,7.609161e+00,-8.999424e-01,479440
velmag_nose_flyfemale_frameany,7.171614e+00,-1.099816e+00,231858
velmag_nose_flymale_frameany,8.037645e+00,-6.117784e-01,246699
velmag_tail_flyany_frameany,7.588404e+00,-9.245675e-01,479440
velmag_tail_flyfemale_frameany,7.172255e+00,-1.099437e+00,231858
velmag_tail_flymale_frameany,7.996853e+00,-6.549003e-01,246699
veltoward_nose2ell_flyany_framebackup_nearfly,-2.005242e+00,-1.659478e+00,2157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.834733e-01,2.646818e+00,16987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.323718e-01,1.488059e+00,1072
veltoward_nose2ell_flyany_framenearfly,4.350261e-01,1.180632e-01,179673
veltoward_nose2ell_flyany_frametouch,6.632855e-01,-1.911216e+00,13352
veltoward_nose2ell_flyfemale_framechase,8.931038e+00,2.480006e-01,201
veltoward_nose2ell_flyfemale_framenearfly,4.290728e-01,2.328472e+00,83272
veltoward_nose2ell_flyfemale_frametouch,7.365154e-01,2.364996e+00,6316
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.128404e+01,-1.286300e+00,526
veltoward_nose2ell_flymale_framenearfly,4.355872e-01,-1.949689e+00,96193
veltoward_nose2ell_flymale_frametouch,6.004658e-01,-2.791998e+00,7016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.731426e-02,-2.378290e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.267797e-02,-1.742408e+00,733
wing_angle_diff_flyany_framenearfly,3.830374e-02,-1.529980e+00,179677
wing_angle_diff_flyany_frametouch,3.569581e-02,-1.576532e+00,13352
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.053122e-01,-7.316264e+00,40622
wing_angle_diff_flyfemale_frameany,4.363550e-02,-2.328750e+00,231867
wing_angle_diff_flyfemale_framenearfly,3.471629e-02,-1.559930e+00,83274
wing_angle_diff_flyfemale_frametouch,3.160454e-02,-5.745997e-01,6316
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.998280e-02,-1.839211e+00,246710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.226140e-03,-2.210172e+00,526
wing_angle_diff_flymale_framenearfly,4.179221e-02,-1.170528e+00,96195
wing_angle_diff_flymale_frametouch,3.937213e-02,-1.658473e+00,7016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392603e-01,6.705285e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383492e-01,8.021702e-02,231867
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.398858e-01,9.341007e-01,246710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.700787e-02,4.158417e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.093644e-02,1.134689e+00,231867
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.226604e-02,-2.142765e-01,246710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.030640e-02,-3.698983e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.269906e-02,-2.468958e+00,231867
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.771676e-02,-3.266637e+00,246710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.622168e-01,2.893087e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.002597e-01,2.243995e-01,40622
wing_areal_mm_flyfemale_frameany,1.010952e+00,2.546744e+00,231867
wing_areal_mm_flymale_frameany,9.173766e-01,2.879613e+00,246710
wing_arear_mm_flyany_frameany,9.577741e-01,2.614024e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.849763e-01,-6.717984e-01,40622
wing_arear_mm_flyfemale_frameany,1.009923e+00,2.419247e+00,231867
wing_arear_mm_flymale_frameany,9.100310e-01,2.494672e+00,246710
wing_trough_angle_flyany_frameany,-4.810967e-03,-3.270310e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.516637e-04,-1.248817e+00,231867
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.539205e-03,-3.297349e+00,246710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.289622e+00,-6.262964e-01,479460
y_mm_flyany_frameany,2.607441e-01,1.773277e-01,479460
yaw_flyany_framemove,1.603030e-02,2.176436e+00,314262
yaw_flyfemale_framemove,-9.454011e-03,-6.005391e-01,141630
yaw_flymale_framemove,4.035804e-02,3.469235e+00,172449
