field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.213921e+01,2.272435e-01,246694
velmag_ctr_flyany_framenearfly,6.649348e+00,6.823563e-01,132283
velmag_ctr_flyany_framenearwall,8.116399e+00,7.920589e-01,348737
velmag_ctr_flyany_framenotnearfly_notnearwall,2.713853e+00,-1.911458e+00,120066
velmag_ctr_flyany_framepivotcenter,2.430954e+00,2.007021e-01,294
velmag_ctr_flyany_framepivottail,9.752220e+00,6.495577e-01,15612
velmag_ctr_flyany_framerighting,2.054296e+01,5.891389e+00,203
velmag_ctr_flyany_framestop,6.188479e-01,-5.505364e-01,232726
velmag_ctr_flyany_frametouch,5.184168e+00,3.091738e-01,6964
velmag_ctr_flyany_framewalk,1.603291e+01,2.015466e-01,136828
velmag_ctr_flyany_framewingextension,4.575113e+00,8.901930e-01,242
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.779147e-01,-1.472691e+00,40286
velmag_ctr_flyfemale_frameany,6.827204e+00,4.304675e-01,242390
velmag_ctr_flymale_frameany,6.257440e+00,-9.916342e-01,235549
velmag_ctr_flymale_framechase,1.510088e+01,6.976384e-01,729
velmag_flyany_frameany,5.582777e+00,-3.318174e-01,479420
velmag_flyfemale_frameany,5.831431e+00,4.461496e-01,242390
velmag_flymale_frameany,5.353918e+00,-9.697754e-01,235549
velmag_nose_flyany_frameany,6.907079e+00,-3.326194e-01,479420
velmag_nose_flyfemale_frameany,7.201528e+00,4.079626e-01,242390
velmag_nose_flymale_frameany,6.631066e+00,-9.665731e-01,235549
velmag_tail_flyany_frameany,6.886601e+00,-3.633885e-01,479420
velmag_tail_flyfemale_frameany,7.201943e+00,3.994866e-01,242390
velmag_tail_flymale_frameany,6.588406e+00,-1.014969e+00,235549
veltoward_nose2ell_flyany_framebackup_nearfly,-2.859800e-02,-1.432801e-02,1440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.750380e-02,2.886494e-02,10640
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.952716e-03,3.849984e-02,460
veltoward_nose2ell_flyany_framenearfly,1.074346e-02,-3.288727e-02,132283
veltoward_nose2ell_flyany_frametouch,1.552034e-02,-4.336315e-02,6964
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.895335e-03,-1.506690e-03,72381
veltoward_nose2ell_flyfemale_frametouch,2.099005e-03,-1.287523e-01,3375
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.722389e-01,2.559377e-02,729
veltoward_nose2ell_flymale_framenearfly,1.564215e-02,-1.621175e-02,59394
veltoward_nose2ell_flymale_frametouch,2.862634e-02,-3.334664e-03,3528
veltoward_nose2ell_flymale_framewingextension,9.550047e-02,1.599471e-02,234
wing_angle_diff_flyany_frameany,5.413464e-02,-4.664232e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.334980e-02,1.521348e+00,746
wing_angle_diff_flyany_framenearfly,3.053688e-02,-1.194416e+00,132291
wing_angle_diff_flyany_frametouch,3.342547e-02,-7.114373e-02,6964
wing_angle_diff_flyany_framewingextension,8.116136e-01,5.208416e-01,242
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.234619e-01,-1.208736e+00,40286
wing_angle_diff_flyfemale_frameany,4.000284e-02,-1.324699e+00,242400
wing_angle_diff_flyfemale_framenearfly,2.560645e-02,-1.444781e+00,72385
wing_angle_diff_flyfemale_frametouch,2.522084e-02,-2.652441e-01,3436
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.753497e-02,2.438275e-01,235559
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.626828e-02,1.196630e+00,729
wing_angle_diff_flymale_framenearfly,3.466244e-02,-8.284134e-01,59398
wing_angle_diff_flymale_frametouch,4.403299e-02,1.187032e-01,3528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309172e-01,1.068833e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.513410e-01,-2.101776e+00,242
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347365e-01,1.092037e+00,242400
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267333e-01,7.271094e-01,235559
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.157657e-02,1.669653e+00,479440
wing_anglel_flyany_framewingextension,-4.102500e-01,5.008041e-01,242
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.040208e-04,3.015454e+00,242400
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.333304e-02,8.021594e-02,235559
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.255807e-02,9.324685e-01,479440
wing_angler_flyany_framewingextension,4.013636e-01,8.090431e-01,242
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.030686e-02,1.044455e+00,242400
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.420193e-02,4.839666e-01,235559
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.682176e-01,-1.127717e+00,479440
wing_areal_mm_flyany_framewingextension,8.755194e-01,-7.153909e-01,242
wing_areal_mm_flyany_framewinggrooming,5.866457e-01,-6.236706e-01,40286
wing_areal_mm_flyfemale_frameany,9.664276e-01,-3.397260e-01,242400
wing_areal_mm_flymale_frameany,7.683640e-01,-2.014167e+00,235559
wing_arear_mm_flyany_frameany,8.803892e-01,-8.601625e-01,479440
wing_arear_mm_flyany_framewingextension,8.105167e-01,-2.847915e-01,242
wing_arear_mm_flyany_framewinggrooming,6.126125e-01,2.690902e-01,40286
wing_arear_mm_flyfemale_frameany,9.811621e-01,-2.744368e-02,242400
wing_arear_mm_flymale_frameany,7.773633e-01,-1.870078e+00,235559
wing_trough_angle_flyany_frameany,1.300376e-02,2.289620e+00,479440
wing_trough_angle_flyany_framewingextension,-1.281214e-02,4.734125e-01,242
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.832756e-02,3.193399e+00,242400
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.542987e-03,2.988628e-01,235559
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.824639e+00,2.320054e+00,479440
y_mm_flyany_frameany,6.662682e-01,1.200784e+00,479440
yaw_flyany_framemove,-1.223653e-02,-1.257505e+00,246714
yaw_flyfemale_framemove,-3.826119e-02,-2.885470e+00,135315
yaw_flymale_framemove,1.319938e-02,1.173945e+00,111096
