field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.005122e+00,-2.656871e+00,239710
velmag_ctr_flymale_frameany,5.524032e+00,-1.790858e+00,239710
velmag_ctr_flymale_framechase,1.367170e+01,-5.314387e-01,400
velmag_flyany_frameany,4.097338e+00,-2.115737e+00,479420
velmag_flyfemale_frameany,3.438832e+00,-2.318835e+00,239710
velmag_flymale_frameany,4.755844e+00,-1.657376e+00,239710
velmag_nose_flyany_frameany,5.048357e+00,-2.486644e+00,479420
velmag_nose_flyfemale_frameany,4.261219e+00,-2.822502e+00,239710
velmag_nose_flymale_frameany,5.835496e+00,-1.847038e+00,239710
velmag_tail_flyany_frameany,5.040597e+00,-2.485187e+00,479420
velmag_tail_flyfemale_frameany,4.264164e+00,-2.809004e+00,239710
velmag_tail_flymale_frameany,5.817031e+00,-1.856294e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.980276e-03,6.939010e-02,905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.275145e-03,-7.310070e-02,9087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.914788e-02,-1.002914e-01,264
veltoward_nose2ell_flyany_framenearfly,6.127919e-03,-8.740970e-02,208609
veltoward_nose2ell_flyany_frametouch,2.100427e-02,-4.284944e-03,8261
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.006392e-03,4.848386e-03,107832
veltoward_nose2ell_flyfemale_frametouch,2.059795e-02,6.486444e-02,3978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.251387e-01,-3.801024e-05,400
veltoward_nose2ell_flymale_framenearfly,7.249446e-03,-5.492408e-02,100777
veltoward_nose2ell_flymale_frametouch,2.141060e-02,-2.535314e-02,4283
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.812788e-02,-3.982766e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.286778e-03,-5.925552e-01,468
wing_angle_diff_flyany_framenearfly,1.795387e-02,-2.758881e+00,208620
wing_angle_diff_flyany_frametouch,1.554944e-02,-1.347262e+00,8261
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.633673e-01,-5.639590e-01,9846
wing_angle_diff_flyfemale_frameany,1.080857e-02,-4.488533e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.168970e-02,-3.592807e+00,107840
wing_angle_diff_flyfemale_frametouch,7.252607e-03,-2.926547e+00,3978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.544719e-02,-2.591683e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.519243e-02,-4.100390e-01,400
wing_angle_diff_flymale_framenearfly,2.421804e-02,-1.682805e+00,100780
wing_angle_diff_flymale_frametouch,2.384627e-02,-7.133970e-01,4283
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042037e-01,-3.222865e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.623820e-02,-4.718209e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121693e-01,-1.182216e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.279664e-03,2.555157e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.987834e-03,4.193358e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.154716e-02,4.550149e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.084822e-02,-4.253969e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.779641e-02,-2.685657e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.900025e-03,-3.859387e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.627045e-01,-1.270169e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.596961e-01,-2.096899e+00,9846
wing_areal_mm_flyfemale_frameany,8.791356e-01,-2.054250e+00,239720
wing_areal_mm_flymale_frameany,8.462735e-01,-1.129180e-01,239720
wing_arear_mm_flyany_frameany,8.632215e-01,-1.354840e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.561188e-01,-2.546403e+00,9846
wing_arear_mm_flyfemale_frameany,8.823890e-01,-2.049599e+00,239720
wing_arear_mm_flymale_frameany,8.440541e-01,-3.029360e-01,239720
wing_trough_angle_flyany_frameany,6.121381e-04,-1.527951e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.192215e-02,1.474576e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.069788e-02,-3.359447e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.862759e+00,1.737279e+00,479440
y_mm_flyany_frameany,-1.308879e+01,-6.360961e+00,479440
yaw_flyany_framemove,6.240583e-04,4.253760e-01,196059
yaw_flyfemale_framemove,6.792569e-03,7.215419e-01,88400
yaw_flymale_framemove,-5.544453e-03,-1.564756e-01,107659
