field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.580023e+00,6.428412e-01,148695
velmag_ctr_flyany_framenearwall,9.188487e+00,8.359785e-01,331564
velmag_ctr_flyany_framenotnearfly_notnearwall,4.950453e+00,2.901260e-01,128796
velmag_ctr_flyany_framepivotcenter,2.479042e+00,1.079895e-01,415
velmag_ctr_flyany_framepivottail,1.008153e+01,2.609608e-01,13551
velmag_ctr_flyany_framerighting,1.765081e+01,1.981636e+00,2630
velmag_ctr_flyany_framestop,6.866540e-01,4.342302e-01,172885
velmag_ctr_flyany_frametouch,5.912230e+00,9.117926e-01,13184
velmag_ctr_flyany_framewalk,1.622777e+01,-3.529311e-01,151885
velmag_ctr_flyany_framewingextension,5.857675e+00,1.042370e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.556765e-01,4.604856e-02,37163
velmag_ctr_flyfemale_frameany,7.121948e+00,-3.318773e-02,234795
velmag_ctr_flymale_frameany,8.539382e+00,6.612956e-01,243020
velmag_ctr_flymale_framechase,1.561585e+01,5.405808e-01,1013
velmag_flyany_frameany,6.611534e+00,1.612029e-01,479449
velmag_flyfemale_frameany,5.895981e+00,-2.216320e-01,234795
velmag_flymale_frameany,7.334990e+00,4.908147e-01,243020
velmag_nose_flyany_frameany,8.302987e+00,4.370708e-01,479449
velmag_nose_flyfemale_frameany,7.655105e+00,7.621866e-02,234795
velmag_nose_flymale_frameany,8.962140e+00,7.263811e-01,243020
velmag_tail_flyany_frameany,8.300616e+00,4.336617e-01,479449
velmag_tail_flyfemale_frameany,7.661830e+00,8.549777e-02,234795
velmag_tail_flymale_frameany,8.951318e+00,7.116596e-01,243020
veltoward_nose2ell_flyany_framebackup_nearfly,-2.328820e+00,-3.133823e+00,1899
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.793719e-01,-3.736026e-01,11335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.947184e+00,-3.003915e+00,600
veltoward_nose2ell_flyany_framenearfly,4.436476e-01,2.559714e-01,148695
veltoward_nose2ell_flyany_frametouch,9.430365e-01,2.308908e-01,13184
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.748681e-01,7.323887e-01,72671
veltoward_nose2ell_flyfemale_frametouch,6.296731e-01,1.841083e+00,6052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.446900e+01,3.908296e-01,1013
veltoward_nose2ell_flymale_framenearfly,6.109978e-01,-4.669975e-01,75613
veltoward_nose2ell_flymale_frametouch,1.263519e+00,-2.757253e-01,7110
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.729050e-02,-1.657524e-01,479471
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.643963e-02,1.435207e+00,1202
wing_angle_diff_flyany_framenearfly,3.371591e-02,-7.259307e-01,148701
wing_angle_diff_flyany_frametouch,3.257548e-02,-5.235283e-01,13184
wing_angle_diff_flyany_framewingextension,1.019672e+00,6.060061e+00,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.093735e-01,-1.008652e+00,37163
wing_angle_diff_flyfemale_frameany,6.423242e-02,5.602057e-01,234806
wing_angle_diff_flyfemale_framenearfly,3.765711e-02,-3.777677e-01,72673
wing_angle_diff_flyfemale_frametouch,2.584002e-02,-8.416313e-01,6052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.980100e-02,-6.395607e-01,243031
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.101895e-02,7.588910e-01,1013
wing_angle_diff_flymale_framenearfly,2.990372e-02,-7.559028e-01,75617
wing_angle_diff_flymale_frametouch,3.827737e-02,-3.818674e-01,7110
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381493e-01,1.701417e+00,479471
wing_angle_imbalance_flyany_framewingextension,8.640479e-01,5.347869e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.514621e-01,2.995688e+00,234806
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251465e-01,2.577015e-01,243031
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.313765e-02,1.193448e-02,479471
wing_anglel_flyany_framewingextension,-5.859224e-01,-1.870973e+00,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.539935e-02,-1.720208e-01,234806
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.041539e-02,1.788675e-01,243031
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.415286e-02,-2.755931e-01,479471
wing_angler_flyany_framewingextension,4.337498e-01,1.807717e+00,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.883307e-02,6.982362e-01,234806
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.938561e-02,-8.869806e-01,243031
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.717504e-01,-4.226545e-01,479471
wing_areal_mm_flyany_framewingextension,1.080633e+00,1.209640e+00,222
wing_areal_mm_flyany_framewinggrooming,6.231760e-01,8.822219e-01,37163
wing_areal_mm_flyfemale_frameany,9.302971e-01,-1.907930e-01,234806
wing_areal_mm_flymale_frameany,8.154348e-01,-6.103252e-01,243031
wing_arear_mm_flyany_frameany,8.705909e-01,-5.469811e-01,479471
wing_arear_mm_flyany_framewingextension,9.458617e-01,1.157332e+00,222
wing_arear_mm_flyany_framewinggrooming,6.072122e-01,-1.787362e-01,37163
wing_arear_mm_flyfemale_frameany,9.294458e-01,-2.812783e-01,234806
wing_arear_mm_flymale_frameany,8.142563e-01,-7.463566e-01,243031
wing_trough_angle_flyany_frameany,4.398844e-03,-1.686449e-01,479471
wing_trough_angle_flyany_framewingextension,-8.029670e-02,-2.958998e-01,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.765081e-03,4.496738e-01,234806
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.170248e-03,-5.961222e-01,243031
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.051630e+01,2.951439e+00,479471
y_mm_flyany_frameany,2.658731e+00,1.361815e+00,479471
yaw_flyany_framemove,1.534196e-02,2.228191e+00,306586
yaw_flyfemale_framemove,-7.556931e-03,-3.975429e-01,148876
yaw_flymale_framemove,3.731014e-02,3.372574e+00,157305
