field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.256265e+00,-5.156315e+00,238670
velmag_flymale_frameany,3.703293e+00,-3.928902e+00,240654
velmag_nose_flyany_frameany,4.490191e+00,-4.368991e+00,479340
velmag_nose_flyfemale_frameany,3.675288e+00,-4.764492e+00,238670
velmag_nose_flymale_frameany,5.298440e+00,-3.437214e+00,240654
velmag_tail_flyany_frameany,4.448727e+00,-4.414275e+00,479340
velmag_tail_flyfemale_frameany,3.649095e+00,-4.788986e+00,238670
velmag_tail_flymale_frameany,5.241745e+00,-3.494242e+00,240654
veltoward_nose2ell_flyany_framebackup_nearfly,-6.628290e-01,1.161405e+00,3771
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.188418e-01,2.284531e+00,20267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.512631e-01,5.483511e+00,2153
veltoward_nose2ell_flyany_framenearfly,2.638510e-01,-4.054600e-01,317179
veltoward_nose2ell_flyany_frametouch,7.955524e-02,-2.792521e+00,26109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.155598e-01,6.006644e-01,189232
veltoward_nose2ell_flyfemale_frametouch,7.795404e-02,-1.743268e+00,17800
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.114463e-01,-7.443672e-01,127931
veltoward_nose2ell_flymale_frametouch,8.093019e-02,-2.483125e+00,8309
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.456043e-02,-1.443494e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.907803e-02,6.135575e-01,317192
wing_angle_diff_flyany_frametouch,5.650170e-02,1.053547e+00,26109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.808207e-01,-2.662997e+00,2019
wing_angle_diff_flyfemale_frameany,1.842985e-02,-3.551558e+00,238680
wing_angle_diff_flyfemale_framenearfly,2.243891e-02,-1.996062e+00,189240
wing_angle_diff_flyfemale_frametouch,2.530206e-02,-5.476303e-01,17800
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.047856e-02,4.110715e-01,240664
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.548987e-02,2.076739e+00,127936
wing_angle_diff_flymale_frametouch,8.743441e-02,1.498967e+00,8309
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171781e-01,-1.651514e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.044840e-01,-3.785223e+00,238680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297753e-01,4.560097e-01,240664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.551209e-02,-2.844187e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.709262e-03,2.171856e+00,238680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.316984e-02,-2.118386e+00,240664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.904834e-02,-2.805491e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.072058e-02,-3.309340e+00,238680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.730872e-02,-1.398285e+00,240664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.081012e+00,6.027335e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.749859e-01,-6.192163e+00,2019
wing_areal_mm_flyfemale_frameany,1.213344e+00,7.040059e+00,238680
wing_areal_mm_flymale_frameany,9.498437e-01,3.638956e+00,240664
wing_arear_mm_flyany_frameany,1.070349e+00,5.518203e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.825371e-01,-1.497502e+00,2019
wing_arear_mm_flyfemale_frameany,1.211666e+00,6.867172e+00,238680
wing_arear_mm_flymale_frameany,9.302681e-01,2.847408e+00,240664
wing_trough_angle_flyany_frameany,-2.801068e-03,-2.496356e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.755426e-04,-7.533503e-01,238680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.546731e-03,-2.722197e+00,240664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.839325e+01,-7.228780e+00,479360
y_mm_flyany_frameany,2.368890e+01,1.134227e+01,479360
yaw_flyany_framemove,-2.965746e-02,-2.787405e+00,308823
yaw_flyfemale_framemove,-8.473813e-03,-4.724890e-01,148493
yaw_flymale_framemove,-5.065056e-02,-3.300443e+00,160321
