field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.319776e+00,-2.506622e+00,175380
velmag_ctr_flyany_framenearwall,6.649966e+00,-2.087742e+00,396483
velmag_ctr_flyany_framenotnearfly_notnearwall,4.026472e+00,-8.227684e-01,48666
velmag_ctr_flyany_framepivotcenter,2.511955e+00,1.223541e-01,233
velmag_ctr_flyany_framepivottail,9.370998e+00,-1.061881e+00,13761
velmag_ctr_flyany_framerighting,1.477364e+01,-1.654308e+00,442
velmag_ctr_flyany_framestop,5.739843e-01,-2.792164e+00,218946
velmag_ctr_flyany_frametouch,4.381117e+00,-3.511558e+00,8079
velmag_ctr_flyany_framewalk,1.465956e+01,-2.211434e+00,140571
velmag_ctr_flyany_framewingextension,4.394399e+00,-3.212206e-01,303
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.965144e-01,-1.908741e+00,22444
velmag_ctr_flyfemale_frameany,5.503794e+00,-1.876478e+00,238196
velmag_ctr_flymale_frameany,7.051864e+00,-1.061855e+00,216029
velmag_ctr_flymale_framechase,1.211286e+01,-2.495539e+00,783
velmag_flyany_frameany,5.337760e+00,-1.514691e+00,455468
velmag_flyfemale_frameany,4.657066e+00,-1.740103e+00,238196
velmag_flymale_frameany,6.106227e+00,-1.012998e+00,216029
velmag_nose_flyany_frameany,6.574695e+00,-1.683381e+00,455468
velmag_nose_flyfemale_frameany,5.854285e+00,-1.964888e+00,238196
velmag_nose_flymale_frameany,7.388251e+00,-1.097296e+00,216029
velmag_tail_flyany_frameany,6.577570e+00,-1.676601e+00,455468
velmag_tail_flyfemale_frameany,5.846957e+00,-1.970288e+00,238196
velmag_tail_flymale_frameany,7.401551e+00,-1.079611e+00,216029
veltoward_nose2ell_flyany_framebackup_nearfly,-2.228915e-02,6.875721e-02,1398
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.605939e-02,4.006527e-02,12731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.591510e-02,-2.949571e-02,822
veltoward_nose2ell_flyany_framenearfly,9.482779e-03,-6.013705e-02,175380
veltoward_nose2ell_flyany_frametouch,1.467175e-02,-6.950502e-02,8079
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.965238e-03,2.759090e-02,94242
veltoward_nose2ell_flyfemale_frametouch,3.710781e-03,-3.100503e-02,3271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.766414e-01,-3.947599e-02,783
veltoward_nose2ell_flymale_framenearfly,1.619020e-02,-5.735552e-02,80566
veltoward_nose2ell_flymale_frametouch,2.548912e-02,-6.402063e-02,4695
veltoward_nose2ell_flymale_framewingextension,9.007118e-02,-2.203027e-02,287
wing_angle_diff_flyany_frameany,3.076001e-02,-3.057837e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.733218e-02,-4.463942e-02,949
wing_angle_diff_flyany_framenearfly,2.238197e-02,-2.439654e+00,175384
wing_angle_diff_flyany_frametouch,2.708067e-02,-1.225476e+00,8079
wing_angle_diff_flyany_framewingextension,6.608801e-01,-2.763848e+00,303
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.922512e-01,-2.915591e+00,22444
wing_angle_diff_flyfemale_frameany,2.558814e-02,-3.483036e+00,238206
wing_angle_diff_flyfemale_framenearfly,2.051135e-02,-2.733707e+00,94244
wing_angle_diff_flyfemale_frametouch,1.441201e-02,-2.354952e+00,3318
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.628831e-02,-1.924684e+00,216038
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.886317e-02,2.651496e-02,783
wing_angle_diff_flymale_framenearfly,2.466479e-02,-1.711081e+00,80568
wing_angle_diff_flymale_frametouch,4.132133e-02,-6.548577e-01,4695
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143755e-01,-2.022426e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.554687e-01,-1.359261e+00,303
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180270e-01,-1.951321e+00,238206
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102989e-01,-1.572048e+00,216038
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.074990e-03,2.746761e+00,455487
wing_anglel_flyany_framewingextension,-4.651363e-01,-5.068296e-01,303
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.755400e-03,2.902481e+00,238206
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.454873e-03,1.730288e+00,216038
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.368502e-02,-2.446559e+00,455487
wing_angler_flyany_framewingextension,1.957439e-01,-2.168285e+00,303
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.983274e-02,-2.447240e+00,238206
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.783343e-02,-1.498105e+00,216038
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.998671e-01,3.347430e+00,455487
wing_areal_mm_flyany_framewingextension,1.144212e+00,2.636634e+00,303
wing_areal_mm_flyany_framewinggrooming,6.427533e-01,1.871174e+00,22444
wing_areal_mm_flyfemale_frameany,1.085692e+00,3.785265e+00,238206
wing_areal_mm_flymale_frameany,9.056815e-01,1.896880e+00,216038
wing_arear_mm_flyany_frameany,1.002729e+00,3.279526e+00,455487
wing_arear_mm_flyany_framewingextension,8.163688e-01,-1.137137e+00,303
wing_arear_mm_flyany_framewinggrooming,6.447867e-01,1.484095e+00,22444
wing_arear_mm_flyfemale_frameany,1.086718e+00,3.695270e+00,238206
wing_arear_mm_flymale_frameany,9.103143e-01,1.890831e+00,216038
wing_trough_angle_flyany_frameany,7.050385e-03,4.660107e-01,455487
wing_trough_angle_flyany_framewingextension,-9.443774e-02,-1.035026e+00,303
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.484482e-03,5.610600e-01,238206
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.712358e-03,1.678693e-01,216038
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.117317e+00,1.757871e+00,455487
y_mm_flyany_frameany,-6.695723e+00,-3.447196e+00,455487
yaw_flyany_framemove,3.070953e-03,7.076846e-01,236541
yaw_flyfemale_framemove,-2.515643e-02,-1.800261e+00,117528
yaw_flymale_framemove,3.484657e-02,3.049936e+00,118583
