field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.516131e+00,2.433113e+00,2084
velmag_ctr_flyany_framebodyturn,1.191299e+01,1.623009e+00,3727
velmag_ctr_flyany_framecrabwalkall,1.615637e+01,1.866662e+00,22032
velmag_ctr_flyany_framecrabwalkextreme,7.421618e+00,-7.458352e-01,883
velmag_ctr_flyany_framejump,5.469198e+01,1.918487e+00,525
velmag_ctr_flyany_framemove,1.499141e+01,1.598077e+00,205981
velmag_ctr_flyany_framenearfly,8.291934e+00,6.380892e-01,129405
velmag_ctr_flyany_framenearwall,9.690167e+00,6.501629e-01,280193
velmag_ctr_flyany_framenotnearfly_notnearwall,3.873840e+00,-1.274710e+00,123870
velmag_ctr_flyany_framepivotcenter,2.824847e+00,8.442226e-02,649
velmag_ctr_flyany_framepivottail,1.130531e+01,2.187526e+00,12642
velmag_ctr_flyany_framerighting,1.749778e+01,1.346717e+00,337
velmag_ctr_flyany_framestop,7.317872e-01,5.928307e-01,225515
velmag_ctr_flyany_frametouch,5.977350e+00,4.680156e-01,17239
velmag_ctr_flyany_framewalk,1.991967e+01,2.445651e+00,128368
velmag_ctr_flyany_framewingextension,6.093121e+00,1.080743e+00,5480
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.065655e-01,3.549578e-01,49826
velmag_ctr_flyfemale_frameany,6.292441e+00,-2.148874e+00,215113
velmag_ctr_flymale_frameany,9.006991e+00,4.755419e-01,216383
velmag_ctr_flymale_framechase,1.775125e+01,1.512581e+00,11666
velmag_flyany_frameany,6.695730e+00,-7.343515e-01,431496
velmag_flyfemale_frameany,5.378495e+00,-2.087884e+00,215113
velmag_flymale_frameany,8.005234e+00,5.624543e-01,216383
velmag_nose_flyany_frameany,8.070542e+00,-7.904431e-01,431496
velmag_nose_flyfemale_frameany,6.738326e+00,-2.084058e+00,215113
velmag_nose_flymale_frameany,9.394939e+00,5.080535e-01,216383
velmag_tail_flyany_frameany,8.094356e+00,-7.599934e-01,431496
velmag_tail_flyfemale_frameany,6.759138e+00,-2.061066e+00,215113
velmag_tail_flymale_frameany,9.421738e+00,5.404624e-01,216383
veltoward_nose2ell_flyany_framebackup_nearfly,-6.726917e-01,3.118398e+00,937
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.112363e+00,-8.915988e+00,7175
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.223293e+00,1.118070e-02,600
veltoward_nose2ell_flyany_framenearfly,4.629037e-02,-5.553725e+00,129405
veltoward_nose2ell_flyany_frametouch,1.301701e+00,8.901535e-01,17239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.609556e+00,-1.108165e+01,58720
veltoward_nose2ell_flyfemale_frametouch,2.610077e-01,-1.847158e+00,1845
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.701493e+01,1.276629e+00,11666
veltoward_nose2ell_flymale_framenearfly,2.699837e+00,6.616914e+00,70685
veltoward_nose2ell_flymale_frametouch,2.346114e+00,1.798611e+00,15391
veltoward_nose2ell_flymale_framewingextension,4.824339e+00,1.196443e+00,5472
wing_angle_diff_flyany_frameany,9.664776e-02,2.260740e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,5.186122e-01,5.991646e-01,568
wing_angle_diff_flyany_framechase,7.793270e-02,2.857759e+00,11680
wing_angle_diff_flyany_framenearfly,8.746815e-02,3.490387e+00,129411
wing_angle_diff_flyany_frametouch,1.115758e-01,3.778727e+00,17239
wing_angle_diff_flyany_framewingextension,8.257258e-01,7.783255e-01,5480
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.571366e-01,-1.653479e-01,49827
wing_angle_diff_flyfemale_frameany,1.053753e-01,3.642706e+00,215122
wing_angle_diff_flyfemale_framenearfly,7.839089e-02,3.719752e+00,58723
wing_angle_diff_flyfemale_frametouch,5.114963e-02,2.478991e+00,1845
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.797142e-02,7.419724e-01,216392
wing_angle_diff_flymale_frameattemptedcopulation,5.190053e-01,5.124634e-01,568
wing_angle_diff_flymale_framechase,9.752190e-02,2.187282e+00,11666
wing_angle_diff_flymale_framenearfly,9.579844e-02,2.637004e+00,70688
wing_angle_diff_flymale_frametouch,1.738771e-01,4.073774e+00,15391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394771e-01,6.071769e-01,431514
wing_angle_imbalance_flyany_framewingextension,6.916782e-01,1.428243e+00,5480
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.466972e-01,1.187042e+00,215122
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322994e-01,-1.396784e-02,216392
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.691528e-02,-2.810260e+00,431514
wing_anglel_flyany_framewingextension,-3.789944e-01,1.181526e+00,5480
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.761185e-02,-5.702853e+00,215122
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.634018e-02,2.890141e-01,216392
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.973247e-02,9.950366e-01,431514
wing_angler_flyany_framewingextension,4.467314e-01,1.636954e+00,5480
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.776346e-02,-1.967089e-01,215122
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.163124e-02,1.516851e+00,216392
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.271183e-01,-1.332404e+00,431514
wing_areal_mm_flyany_framewingextension,9.144874e-01,-1.113214e+00,5480
wing_areal_mm_flyany_framewinggrooming,6.285490e-01,1.617607e+00,49827
wing_areal_mm_flyfemale_frameany,8.776148e-01,-8.419420e-01,215122
wing_areal_mm_flymale_frameany,7.769181e-01,-1.717389e+00,216392
wing_arear_mm_flyany_frameany,8.167697e-01,-1.782024e+00,431514
wing_arear_mm_flyany_framewingextension,1.004765e+00,1.879570e+00,5480
wing_arear_mm_flyany_framewinggrooming,5.923287e-01,-3.468761e-01,49827
wing_arear_mm_flyfemale_frameany,8.533480e-01,-1.572637e+00,215122
wing_arear_mm_flymale_frameany,7.804061e-01,-1.748800e+00,216392
wing_trough_angle_flyany_frameany,1.341278e-03,-1.488495e+00,431514
wing_trough_angle_flyany_framewingextension,2.061336e-02,1.353357e+00,5480
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.348683e-02,-4.463910e+00,215122
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.608236e-02,1.832091e+00,216392
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.074290e-01,4.111409e-02,431514
y_mm_flyany_frameany,-1.192925e+00,-7.161594e-01,431514
yaw_flyany_framemove,-1.390779e-02,-1.345852e+00,205999
yaw_flyfemale_framemove,-1.053188e-02,-6.690879e-01,86607
yaw_flymale_framemove,-1.699001e-02,-1.132465e+00,119392
